Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.14548496,9.18551093,8,28,2005,14,32,52,,8,Default Color,S+N,176.526489,1e25,553.192,M
W,002,49.34168234,8.65955019,8,28,2005,14,32,52,,151,Default Color,S+N,117.886475,1e25,43450.692,M
W,003,49.32924779,8.63390442,8,28,2005,14,32,52,,162,Default Color,S+N,110.916992,1e25,44427.971,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.14502144,9.18545008,8,28,2005,7,3,50,177.981201,1e25
T,,49.14512873,9.18547153,8,28,2005,7,3,53,178.461914,1e25
T,,49.14545059,9.18512821,8,28,2005,7,3,59,179.423218,1e25
T,,49.14585829,9.18463469,8,28,2005,7,4,5,180.384521,1e25
T,,49.14613724,9.18439865,8,28,2005,7,4,9,181.345825,1e25
T,,49.14626598,9.18422699,8,28,2005,7,4,11,181.345825,1e25
T,,49.14665222,9.18373346,8,28,2005,7,4,16,184.710571,1e25
T,,49.14682388,9.18347597,8,28,2005,7,4,18,185.671753,1e25
T,,49.14712429,9.18311119,8,28,2005,7,4,21,187.113770,1e25
T,,49.14791822,9.18208122,8,28,2005,7,4,29,190.478394,1e25
T,,49.14896965,9.18079376,8,28,2005,7,4,39,191.439575,1e25
T,,49.15038586,9.17969942,8,28,2005,7,4,50,191.920288,1e25
T,,49.15060043,9.17950630,8,28,2005,7,4,52,190.478394,1e25
T,,49.15092230,9.17944193,8,28,2005,7,4,56,188.075073,1e25
T,,49.15100813,9.17944193,8,28,2005,7,5,0,187.113770,1e25
T,,49.15107250,9.17946339,8,28,2005,7,5,27,187.113770,1e25
T,,49.15126562,9.17918444,8,28,2005,7,5,31,188.555786,1e25
T,,49.15145874,9.17864799,8,28,2005,7,5,35,189.516968,1e25
T,,49.15184498,9.17821884,8,28,2005,7,5,39,190.478394,1e25
T,,49.15220976,9.17802572,8,28,2005,7,5,42,191.439575,1e25
T,,49.15306807,9.17763948,8,28,2005,7,5,48,190.478394,1e25
T,,49.15375471,9.17718887,8,28,2005,7,5,53,187.113770,1e25
T,,49.15403366,9.17699575,8,28,2005,7,5,55,186.152466,1e25
T,,49.15429115,9.17682409,8,28,2005,7,5,57,182.787842,1e25
T,,49.15469885,9.17654514,8,28,2005,7,6,0,179.903809,1e25
T,,49.15519238,9.17618036,8,28,2005,7,6,4,177.020020,1e25
T,,49.15544987,9.17600870,8,28,2005,7,6,6,176.539307,1e25
T,,49.15579319,9.17566538,8,28,2005,7,6,9,173.655273,1e25
T,,49.15632963,9.17504311,8,28,2005,7,6,14,169.329468,1e25
T,,49.15658712,9.17478561,8,28,2005,7,6,17,164.522705,1e25
T,,49.15675879,9.17459249,8,28,2005,7,6,20,161.158203,1e25
T,,49.15682316,9.17452812,8,28,2005,7,6,21,161.158203,1e25
T,,49.15690899,9.17442083,8,28,2005,7,6,25,158.754761,1e25
T,,49.15703773,9.17429209,8,28,2005,7,6,29,158.754761,1e25
T,,49.15735960,9.17390585,8,28,2005,7,6,34,157.793579,1e25
T,,49.15781021,9.17334795,8,28,2005,7,6,39,156.832153,1e25
T,,49.15838957,9.17270422,8,28,2005,7,6,45,156.351563,1e25
T,,49.15892601,9.17197466,8,28,2005,7,6,51,159.235474,1e25
T,,49.15911913,9.17176008,8,28,2005,7,6,53,160.196899,1e25
T,,49.15944099,9.17173862,8,28,2005,7,6,56,161.158203,1e25
T,,49.15976286,9.17188883,8,28,2005,7,6,59,162.119507,1e25
T,,49.16064262,9.17248964,8,28,2005,7,7,7,164.522705,1e25
T,,49.16100740,9.17274714,8,28,2005,7,7,11,164.522705,1e25
T,,49.16120052,9.17272568,8,28,2005,7,7,14,165.484131,1e25
T,,49.16135073,9.17244673,8,28,2005,7,7,17,166.926025,1e25
T,,49.16167259,9.17197466,8,28,2005,7,7,21,170.771362,1e25
T,,49.16193008,9.17154551,8,28,2005,7,7,24,173.655273,1e25
T,,49.16225195,9.17107344,8,28,2005,7,7,27,177.020020,1e25
T,,49.16280985,9.17027950,8,28,2005,7,7,32,180.865234,1e25
T,,49.16308880,9.16993618,8,28,2005,7,7,34,183.268433,1e25
T,,49.16321754,9.16976452,8,28,2005,7,7,35,186.152466,1e25
T,,49.16334629,9.16957140,8,28,2005,7,7,36,186.152466,1e25
T,,49.16358232,9.16916370,8,28,2005,7,7,38,188.075073,1e25
T,,49.16403294,9.16791916,8,28,2005,7,7,43,189.997681,1e25
T,,49.16446209,9.16663170,8,28,2005,7,7,48,193.362305,1e25
T,,49.16491270,9.16532278,8,28,2005,7,7,53,195.284912,1e25
T,,49.16527748,9.16459322,8,28,2005,7,7,56,196.726929,1e25
T,,49.16585684,9.16356325,8,28,2005,7,8,0,198.649536,1e25
T,,49.16647911,9.16244745,8,28,2005,7,8,4,202.494873,1e25
T,,49.16665077,9.16214705,8,28,2005,7,8,5,202.014282,1e25
T,,49.16757345,9.16062355,8,28,2005,7,8,10,202.494873,1e25
T,,49.16776657,9.16030169,8,28,2005,7,8,11,202.494873,1e25
T,,49.16982651,9.15669680,8,28,2005,7,8,23,202.014282,1e25
T,,49.16999817,9.15641785,8,28,2005,7,8,24,202.014282,1e25
T,,49.17100668,9.15467978,8,28,2005,7,8,30,205.859497,1e25
T,,49.17180061,9.15326357,8,28,2005,7,8,35,206.340088,1e25
T,,49.17240143,9.15264130,8,28,2005,7,8,38,210.666016,1e25
T,,49.17304516,9.15210485,8,28,2005,7,8,41,214.511230,1e25
T,,49.17358160,9.15141821,8,28,2005,7,8,44,217.395386,1e25
T,,49.17388201,9.15086031,8,28,2005,7,8,46,218.837280,1e25
T,,49.17416096,9.15025949,8,28,2005,7,8,48,222.201782,1e25
T,,49.17489052,9.14873600,8,28,2005,7,8,53,227.008545,1e25
T,,49.17519093,9.14811373,8,28,2005,7,8,55,227.969727,1e25
T,,49.17634964,9.14566755,8,28,2005,7,9,3,227.008545,1e25
T,,49.17733669,9.14358616,8,28,2005,7,9,10,223.643799,1e25
T,,49.17838812,9.14116144,8,28,2005,7,9,18,220.279175,1e25
T,,49.17888165,9.13993835,8,28,2005,7,9,22,216.914673,1e25
T,,49.17901039,9.13963795,8,28,2005,7,9,23,216.914673,1e25
T,,49.17991161,9.13712740,8,28,2005,7,9,31,214.991943,1e25
T,,49.18006182,9.13648367,8,28,2005,7,9,33,214.511230,1e25
T,,49.18012619,9.13511038,8,28,2005,7,9,37,213.550049,1e25
T,,49.18010473,9.13478851,8,28,2005,7,9,38,212.588623,1e25
T,,49.17999744,9.13395166,8,28,2005,7,9,41,208.262817,1e25
T,,49.17995453,9.13332939,8,28,2005,7,9,44,204.898071,1e25
T,,49.17991161,9.13298607,8,28,2005,7,9,46,202.975464,1e25
T,,49.17995453,9.13272858,8,28,2005,7,9,48,202.014282,1e25
T,,49.18023348,9.13244963,8,28,2005,7,9,51,203.456177,1e25
T,,49.18061972,9.13223505,8,28,2005,7,9,54,207.782104,1e25
T,,49.18092012,9.13206339,8,28,2005,7,9,56,212.108032,1e25
T,,49.18139219,9.13182735,8,28,2005,7,9,59,214.991943,1e25
T,,49.18207884,9.13150549,8,28,2005,7,10,3,220.759888,1e25
T,,49.18263674,9.13135529,8,28,2005,7,10,6,224.605225,1e25
T,,49.18343067,9.13141966,8,28,2005,7,10,10,226.527832,1e25
T,,49.18422461,9.13180590,8,28,2005,7,10,14,227.008545,1e25
T,,49.18497562,9.13251400,8,28,2005,7,10,18,223.643799,1e25
T,,49.18536186,9.13290024,8,28,2005,7,10,20,220.759888,1e25
T,,49.18596268,9.13337231,8,28,2005,7,10,23,218.837280,1e25
T,,49.18679953,9.13395166,8,28,2005,7,10,27,217.875977,1e25
T,,49.18735743,9.13453102,8,28,2005,7,10,30,217.875977,1e25
T,,49.18797970,9.13538933,8,28,2005,7,10,34,217.395386,1e25
T,,49.18864489,9.13607597,8,28,2005,7,10,38,217.875977,1e25
T,,49.18952465,9.13676262,8,28,2005,7,10,43,214.991943,1e25
T,,49.19006109,9.13714886,8,28,2005,7,10,46,211.627441,1e25
T,,49.19051170,9.13751364,8,28,2005,7,10,49,207.782104,1e25
T,,49.19087648,9.13789988,8,28,2005,7,10,52,203.936890,1e25
T,,49.19119835,9.13832903,8,28,2005,7,10,55,201.533569,1e25
T,,49.19141293,9.13860798,8,28,2005,7,10,57,197.207520,1e25
T,,49.19186354,9.13929462,8,28,2005,7,11,2,193.843018,1e25
T,,49.19237852,9.14011002,8,28,2005,7,11,8,190.958984,1e25
T,,49.19272184,9.14062500,8,28,2005,7,11,12,189.036377,1e25
T,,49.19289351,9.14090395,8,28,2005,7,11,14,187.594360,1e25
T,,49.19315100,9.14129019,8,28,2005,7,11,17,186.152466,1e25
T,,49.19323683,9.14167643,8,28,2005,7,11,20,185.191162,1e25
T,,49.19321537,9.14182663,8,28,2005,7,11,21,184.710571,1e25
T,,49.19315100,9.14219141,8,28,2005,7,11,24,184.229858,1e25
T,,49.19287205,9.14292097,8,28,2005,7,11,30,181.345825,1e25
T,,49.19242144,9.14317846,8,28,2005,7,11,32,179.903809,1e25
T,,49.19235706,9.14347887,8,28,2005,7,11,34,178.942627,1e25
T,,49.19250727,9.14407969,8,28,2005,7,11,38,176.058594,1e25
T,,49.19267893,9.14435863,8,28,2005,7,11,41,173.655273,1e25
T,,49.19289351,9.14463758,8,28,2005,7,11,46,170.290649,1e25
T,,49.19289351,9.14465904,8,28,2005,7,11,47,170.771362,1e25
T,,49.19295788,9.14465904,8,28,2005,7,11,52,170.290649,1e25
T,,49.19308662,9.14446592,8,28,2005,7,11,56,170.290649,1e25
T,,49.19334412,9.14352179,8,28,2005,7,12,4,170.290649,1e25
T,,49.19338703,9.14339304,8,28,2005,7,12,5,170.290649,1e25
T,,49.19353724,9.14300680,8,28,2005,7,12,11,169.810059,1e25
T,,49.19370890,9.14214849,8,28,2005,7,12,21,167.887329,1e25
T,,49.19394493,9.14148331,8,28,2005,7,12,29,165.964722,1e25
T,,49.19418097,9.14129019,8,28,2005,7,12,34,168.848755,1e25
T,,49.19424534,9.14120436,8,28,2005,7,12,35,169.329468,1e25
T,,49.19428825,9.14111853,8,28,2005,7,12,36,170.290649,1e25
T,,49.19454575,9.14062500,8,28,2005,7,12,40,174.616577,1e25
T,,49.19486761,9.14019585,8,28,2005,7,12,44,172.213257,1e25
T,,49.19548988,9.13970232,8,28,2005,7,12,50,171.732666,1e25
T,,49.19628382,9.13877964,8,28,2005,7,12,59,171.252075,1e25
T,,49.19720650,9.13837194,8,28,2005,7,13,7,172.213257,1e25
T,,49.19812918,9.13798571,8,28,2005,7,13,15,173.655273,1e25
T,,49.19860125,9.13747072,8,28,2005,7,13,19,175.097290,1e25
T,,49.19915915,9.13682699,8,28,2005,7,13,23,176.539307,1e25
T,,49.19960976,9.13629055,8,28,2005,7,13,26,178.461914,1e25
T,,49.20074701,9.13511038,8,28,2005,7,13,33,179.903809,1e25
T,,49.20134783,9.13431644,8,28,2005,7,13,37,180.865234,1e25
T,,49.20169115,9.13352251,8,28,2005,7,13,40,182.787842,1e25
T,,49.20216322,9.13251400,8,28,2005,7,13,44,180.384521,1e25
T,,49.20257092,9.13148403,8,28,2005,7,13,48,179.903809,1e25
T,,49.20274258,9.13088322,8,28,2005,7,13,51,176.539307,1e25
T,,49.20304298,9.13047552,8,28,2005,7,13,55,174.616577,1e25
T,,49.20327902,9.13043261,8,28,2005,7,13,57,175.577881,1e25
T,,49.20353651,9.13041115,8,28,2005,7,13,59,176.539307,1e25
T,,49.20400858,9.13004637,8,28,2005,7,14,3,177.020020,1e25
T,,49.20409441,9.12987471,8,28,2005,7,14,4,177.981201,1e25
T,,49.20452356,9.12910223,8,28,2005,7,14,8,180.384521,1e25
T,,49.20495272,9.12826538,8,28,2005,7,14,12,181.826416,1e25
T,,49.20538187,9.12693501,8,28,2005,7,14,17,184.229858,1e25
T,,49.20626163,9.12384510,8,28,2005,7,14,28,187.594360,1e25
T,,49.20748472,9.11955357,8,28,2005,7,14,43,189.516968,1e25
T,,49.20787096,9.11815882,8,28,2005,7,14,48,187.113770,1e25
T,,49.20795679,9.11790133,8,28,2005,7,14,49,187.594360,1e25
T,,49.20812845,9.11747217,8,28,2005,7,14,51,187.594360,1e25
T,,49.20885801,9.11654949,8,28,2005,7,14,57,189.997681,1e25
T,,49.20898676,9.11639929,8,28,2005,7,14,58,190.478394,1e25
T,,49.20948029,9.11545515,8,28,2005,7,15,3,188.555786,1e25
T,,49.20980215,9.11410332,8,28,2005,7,15,9,189.516968,1e25
T,,49.20982361,9.11326647,8,28,2005,7,15,12,193.843018,1e25
T,,49.20973778,9.11266565,8,28,2005,7,15,14,196.726929,1e25
T,,49.20935154,9.11062717,8,28,2005,7,15,21,198.649536,1e25
T,,49.20900822,9.10835266,8,28,2005,7,15,29,196.726929,1e25
T,,49.20907259,9.10689354,8,28,2005,7,15,34,199.610840,1e25
T,,49.20911551,9.10659313,8,28,2005,7,15,35,199.610840,1e25
T,,49.20945883,9.10509109,8,28,2005,7,15,40,198.649536,1e25
T,,49.20988798,9.10371780,8,28,2005,7,15,45,197.207520,1e25
T,,49.21029568,9.10219431,8,28,2005,7,15,51,196.726929,1e25
T,,49.21068192,9.10090685,8,28,2005,7,15,57,195.765625,1e25
T,,49.21087503,9.10030603,8,28,2005,7,16,0,192.881714,1e25
T,,49.21104670,9.10011292,8,28,2005,7,16,4,191.439575,1e25
T,,49.21117544,9.10017729,8,28,2005,7,16,7,190.958984,1e25
T,,49.21126127,9.10041332,8,28,2005,7,16,9,191.920288,1e25
T,,49.21158314,9.10125017,8,28,2005,7,16,14,196.246338,1e25
T,,49.21190500,9.10180807,8,28,2005,7,16,17,199.130127,1e25
T,,49.21201229,9.10200119,8,28,2005,7,16,18,199.130127,1e25
T,,49.21229124,9.10236597,8,28,2005,7,16,20,200.572266,1e25
T,,49.21259165,9.10270929,8,28,2005,7,16,22,202.014282,1e25
T,,49.21327829,9.10346031,8,28,2005,7,16,27,203.936890,1e25
T,,49.21366453,9.10395384,8,28,2005,7,16,31,204.417480,1e25
T,,49.21400785,9.10397530,8,28,2005,7,16,35,206.340088,1e25
T,,49.21409369,9.10386801,8,28,2005,7,16,36,206.340088,1e25
T,,49.21490908,9.10333157,8,28,2005,7,16,43,204.898071,1e25
T,,49.21555281,9.10309553,8,28,2005,7,16,47,204.417480,1e25
T,,49.21645403,9.10296679,8,28,2005,7,16,52,205.859497,1e25
T,,49.21718359,9.10309553,8,28,2005,7,16,56,207.782104,1e25
T,,49.21772003,9.10358906,8,28,2005,7,17,0,209.704834,1e25
T,,49.21782732,9.10376072,8,28,2005,7,17,1,211.146729,1e25
T,,49.21806335,9.10412550,8,28,2005,7,17,3,212.108032,1e25
T,,49.21851397,9.10485506,8,28,2005,7,17,7,213.550049,1e25
T,,49.21900749,9.10524130,8,28,2005,7,17,11,213.069336,1e25
T,,49.21956539,9.10573483,8,28,2005,7,17,16,213.550049,1e25
T,,49.21988726,9.10627127,8,28,2005,7,17,19,217.395386,1e25
T,,49.22018766,9.10682917,8,28,2005,7,17,22,219.798584,1e25
T,,49.22089577,9.10753727,8,28,2005,7,17,27,223.643799,1e25
T,,49.22138929,9.10788059,8,28,2005,7,17,30,227.489136,1e25
T,,49.22207594,9.10822392,8,28,2005,7,17,34,230.853760,1e25
T,,49.22224760,9.10828829,8,28,2005,7,17,35,231.814941,1e25
T,,49.22259092,9.10833120,8,28,2005,7,17,37,234.699097,1e25
T,,49.22310591,9.10822392,8,28,2005,7,17,40,237.582886,1e25
T,,49.22398567,9.10783768,8,28,2005,7,17,45,239.024902,1e25
T,,49.22495127,9.10751581,8,28,2005,7,17,50,238.063599,1e25
T,,49.22557354,9.10742998,8,28,2005,7,17,53,238.544312,1e25
T,,49.22632456,9.10700083,8,28,2005,7,17,57,239.024902,1e25
T,,49.22666788,9.10670042,8,28,2005,7,17,59,239.986206,1e25
T,,49.22683954,9.10657167,8,28,2005,7,18,0,239.505493,1e25
T,,49.22759056,9.10624981,8,28,2005,7,18,4,239.986206,1e25
T,,49.22821283,9.10603523,8,28,2005,7,18,7,243.831543,1e25
T,,49.22840595,9.10592794,8,28,2005,7,18,8,243.350830,1e25
T,,49.22939301,9.10552025,8,28,2005,7,18,13,244.312256,1e25
T,,49.22999382,9.10547733,8,28,2005,7,18,16,242.389648,1e25
T,,49.23117399,9.10537004,8,28,2005,7,18,22,244.312256,1e25
T,,49.23177481,9.10524130,8,28,2005,7,18,25,247.676758,1e25
T,,49.23276186,9.10502672,8,28,2005,7,18,30,251.522095,1e25
T,,49.23295498,9.10498381,8,28,2005,7,18,31,251.522095,1e25
T,,49.23355579,9.10485506,8,28,2005,7,18,34,254.886597,1e25
T,,49.23374891,9.10481215,8,28,2005,7,18,35,253.444702,1e25
T,,49.23445702,9.10466194,8,28,2005,7,18,39,252.483398,1e25
T,,49.23503637,9.10464048,8,28,2005,7,18,43,249.599487,1e25
T,,49.23559427,9.10457611,8,28,2005,7,18,47,245.273438,1e25
T,,49.23613071,9.10438299,8,28,2005,7,18,51,240.947632,1e25
T,,49.23651695,9.10425425,8,28,2005,7,18,54,238.063599,1e25
T,,49.23701048,9.10425425,8,28,2005,7,18,58,233.737671,1e25
T,,49.23709631,9.10427570,8,28,2005,7,18,59,229.892334,1e25
T,,49.23716068,9.10429716,8,28,2005,7,19,0,228.931152,1e25
T,,49.23728943,9.10431862,8,28,2005,7,19,2,228.450439,1e25
T,,49.23746109,9.10434008,8,28,2005,7,19,7,227.969727,1e25
T,,49.23756838,9.10427570,8,28,2005,7,19,9,227.969727,1e25
T,,49.23774004,9.10416842,8,28,2005,7,19,13,228.450439,1e25
T,,49.23793316,9.10395384,8,28,2005,7,19,17,227.489136,1e25
T,,49.23831940,9.10343885,8,28,2005,7,19,24,227.008545,1e25
T,,49.23855543,9.10322428,8,28,2005,7,19,27,226.047119,1e25
T,,49.23911333,9.10292387,8,28,2005,7,19,33,227.489136,1e25
T,,49.23962831,9.10303116,8,28,2005,7,19,38,227.489136,1e25
T,,49.23984289,9.10315990,8,28,2005,7,19,40,227.969727,1e25
T,,49.24027205,9.10328865,8,28,2005,7,19,45,229.892334,1e25
T,,49.24040079,9.10367489,8,28,2005,7,19,48,230.373047,1e25
T,,49.24046516,9.10468340,8,28,2005,7,19,54,227.489136,1e25
T,,49.24074411,9.10590649,8,28,2005,7,20,2,227.008545,1e25
T,,49.24123764,9.10700083,8,28,2005,7,20,10,227.008545,1e25
T,,49.24130201,9.10712957,8,28,2005,7,20,11,227.008545,1e25
T,,49.24192429,9.10788059,8,28,2005,7,20,18,227.489136,1e25
T,,49.24239635,9.10826683,8,28,2005,7,20,22,230.853760,1e25
T,,49.24308300,9.10886765,8,28,2005,7,20,28,233.737671,1e25
T,,49.24430609,9.10994053,8,28,2005,7,20,38,234.218384,1e25
T,,49.24467087,9.11030531,8,28,2005,7,20,41,234.218384,1e25
T,,49.24552917,9.11122799,8,28,2005,7,20,47,235.660278,1e25
T,,49.24636602,9.11193609,8,28,2005,7,20,52,235.660278,1e25
T,,49.24666643,9.11230087,8,28,2005,7,20,54,234.699097,1e25
T,,49.24718142,9.11313772,8,28,2005,7,20,58,232.295776,1e25
T,,49.24728870,9.11335230,8,28,2005,7,20,59,232.295776,1e25
T,,49.24739599,9.11356688,8,28,2005,7,21,0,230.853760,1e25
T,,49.24778223,9.11408186,8,28,2005,7,21,3,228.450439,1e25
T,,49.24868345,9.11551952,8,28,2005,7,21,11,230.853760,1e25
T,,49.24889803,9.11588430,8,28,2005,7,21,13,231.814941,1e25
T,,49.24997091,9.11762238,8,28,2005,7,21,23,235.179688,1e25
T,,49.25072193,9.11878109,8,28,2005,7,21,30,238.544312,1e25
T,,49.25082922,9.11895275,8,28,2005,7,21,31,238.063599,1e25
T,,49.25112963,9.11966085,8,28,2005,7,21,35,234.699097,1e25
T,,49.25155878,9.12071228,8,28,2005,7,21,41,231.334351,1e25
T,,49.25179482,9.12122726,8,28,2005,7,21,44,227.489136,1e25
T,,49.25235271,9.12240744,8,28,2005,7,21,51,223.163208,1e25
T,,49.25258875,9.12292242,8,28,2005,7,21,54,220.759888,1e25
T,,49.25280333,9.12371635,8,28,2005,7,21,58,218.837280,1e25
T,,49.25293207,9.12481070,8,28,2005,7,22,3,219.798584,1e25
T,,49.25303936,9.12528276,8,28,2005,7,22,5,220.279175,1e25
T,,49.25329685,9.12596941,8,28,2005,7,22,8,225.085938,1e25
T,,49.25368309,9.12657022,8,28,2005,7,22,11,227.969727,1e25
T,,49.25419807,9.12706375,8,28,2005,7,22,14,232.776489,1e25
T,,49.25479889,9.12736416,8,28,2005,7,22,17,237.582886,1e25
T,,49.25567865,9.12770748,8,28,2005,7,22,21,242.389648,1e25
T,,49.25627947,9.12826538,8,28,2005,7,22,24,247.196045,1e25
T,,49.25662279,9.12875891,8,28,2005,7,22,26,249.599487,1e25
T,,49.25776005,9.13060427,8,28,2005,7,22,33,253.444702,1e25
T,,49.25861835,9.13199902,8,28,2005,7,22,38,257.290039,1e25
T,,49.25994873,9.13418770,8,28,2005,7,22,46,253.925415,1e25
T,,49.26012039,9.13444519,8,28,2005,7,22,47,254.406006,1e25
T,,49.26072121,9.13545370,8,28,2005,7,22,51,252.963989,1e25
T,,49.26170826,9.13710594,8,28,2005,7,22,58,250.080200,1e25
T,,49.26237345,9.13817883,8,28,2005,7,23,3,247.676758,1e25
T,,49.26271677,9.13871527,8,28,2005,7,23,6,245.754150,1e25
T,,49.26374674,9.14043188,8,28,2005,7,23,15,245.273438,1e25
T,,49.26398277,9.14083958,8,28,2005,7,23,17,246.234863,1e25
T,,49.26464796,9.14120436,8,28,2005,7,23,21,244.792847,1e25
T,,49.26520586,9.14111853,8,28,2005,7,23,24,244.312256,1e25
T,,49.26537752,9.14103270,8,28,2005,7,23,25,244.312256,1e25
T,,49.26595688,9.14047480,8,28,2005,7,23,29,240.947632,1e25
T,,49.26640749,9.14036751,8,28,2005,7,23,32,237.102295,1e25
