Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.140927,9.229680,09,02,2006,07,53,44,170.2,1e25,9.92,359.33
T,,49.140968,9.229683,09,02,2006,07,53,45,170.1,1e25,7.91,1.53
T,,49.140997,9.229685,09,02,2006,07,53,46,170.1,1e25,4.45,1.15
T,,49.141007,9.229687,09,02,2006,07,53,47,170.0,1e25,1.28,358.80
T,,49.141010,9.229687,09,02,2006,07,53,48,169.9,1e25,0.05,350.27
T,,49.141035,9.229725,09,02,2006,07,54,19,169.9,1e25,5.95,34.15
T,,49.141072,9.229767,09,02,2006,07,54,20,170.0,1e25,12.64,40.55
T,,49.141127,9.229840,09,02,2006,07,54,21,169.8,1e25,17.95,43.60
T,,49.141178,9.229943,09,02,2006,07,54,22,169.6,1e25,18.98,58.49
T,,49.141210,9.230073,09,02,2006,07,54,23,169.5,1e25,19.95,75.92
T,,49.141218,9.230233,09,02,2006,07,54,24,169.7,1e25,24.22,88.72
T,,49.141212,9.230425,09,02,2006,07,54,25,170.2,1e25,27.79,93.22
T,,49.141202,9.230632,09,02,2006,07,54,26,170.6,1e25,29.18,94.19
T,,49.141192,9.230843,09,02,2006,07,54,27,171.1,1e25,29.60,94.12
T,,49.141182,9.231050,09,02,2006,07,54,28,171.5,1e25,27.78,93.53
T,,49.141177,9.231240,09,02,2006,07,54,29,172.2,1e25,25.35,91.87
T,,49.141172,9.231410,09,02,2006,07,54,30,172.4,1e25,22.68,91.58
T,,49.141172,9.231563,09,02,2006,07,54,31,172.6,1e25,20.38,89.48
T,,49.141175,9.231700,09,02,2006,07,54,32,172.9,1e25,18.54,86.54
T,,49.141178,9.231835,09,02,2006,07,54,33,173.3,1e25,18.95,89.95
T,,49.141173,9.231977,09,02,2006,07,54,34,173.8,1e25,20.46,92.94
T,,49.141167,9.232127,09,02,2006,07,54,35,174.0,1e25,21.53,93.96
T,,49.141160,9.232285,09,02,2006,07,54,36,174.6,1e25,23.07,93.62
T,,49.141152,9.232460,09,02,2006,07,54,37,174.8,1e25,25.71,93.43
T,,49.141142,9.232652,09,02,2006,07,54,38,175.0,1e25,28.15,93.72
T,,49.141132,9.232858,09,02,2006,07,54,39,175.4,1e25,29.76,94.17
T,,49.141120,9.233072,09,02,2006,07,54,40,175.8,1e25,30.44,94.82
T,,49.141105,9.233292,09,02,2006,07,54,41,176.1,1e25,31.29,95.94
T,,49.141087,9.233510,09,02,2006,07,54,42,176.4,1e25,30.72,98.45
T,,49.141057,9.233725,09,02,2006,07,54,43,177.0,1e25,30.68,104.37
T,,49.141013,9.233937,09,02,2006,07,54,44,177.9,1e25,30.87,109.96
T,,49.140953,9.234140,09,02,2006,07,54,45,178.6,1e25,31.52,117.18
T,,49.140875,9.234333,09,02,2006,07,54,46,179.3,1e25,31.96,125.89
T,,49.140775,9.234512,09,02,2006,07,54,47,179.8,1e25,33.05,133.55
T,,49.140663,9.234678,09,02,2006,07,54,48,180.5,1e25,33.87,136.96
T,,49.140545,9.234843,09,02,2006,07,54,49,181.1,1e25,34.25,137.33
T,,49.140428,9.235008,09,02,2006,07,54,50,181.7,1e25,34.42,136.74
T,,49.140313,9.235180,09,02,2006,07,54,51,182.5,1e25,34.49,134.33
T,,49.140210,9.235363,09,02,2006,07,54,52,183.4,1e25,34.26,127.67
T,,49.140130,9.235567,09,02,2006,07,54,53,184.4,1e25,34.58,116.53
T,,49.140080,9.235788,09,02,2006,07,54,54,185.5,1e25,34.23,104.95
T,,49.140062,9.236015,09,02,2006,07,54,55,186.5,1e25,33.25,93.92
T,,49.140063,9.236252,09,02,2006,07,54,56,187.3,1e25,34.03,88.33
T,,49.140072,9.236493,09,02,2006,07,54,57,187.7,1e25,34.82,87.14
T,,49.140082,9.236740,09,02,2006,07,54,58,188.1,1e25,35.48,86.84
T,,49.140092,9.236990,09,02,2006,07,54,59,188.2,1e25,35.86,87.20
T,,49.140098,9.237243,09,02,2006,07,55,00,188.5,1e25,36.02,88.28
T,,49.140103,9.237493,09,02,2006,07,55,01,188.4,1e25,35.35,88.19
T,,49.140110,9.237742,09,02,2006,07,55,02,188.3,1e25,35.06,88.04
T,,49.140115,9.237985,09,02,2006,07,55,03,188.0,1e25,34.38,88.12
T,,49.140120,9.238223,09,02,2006,07,55,04,187.5,1e25,33.86,88.55
T,,49.140125,9.238460,09,02,2006,07,55,05,187.1,1e25,33.48,88.18
T,,49.140132,9.238695,09,02,2006,07,55,06,186.9,1e25,33.20,88.01
T,,49.140137,9.238930,09,02,2006,07,55,07,186.4,1e25,33.51,88.56
T,,49.140138,9.239167,09,02,2006,07,55,08,186.0,1e25,34.07,89.67
T,,49.140135,9.239410,09,02,2006,07,55,09,185.4,1e25,34.60,92.81
T,,49.140118,9.239653,09,02,2006,07,55,10,184.7,1e25,35.06,97.44
T,,49.140093,9.239898,09,02,2006,07,55,11,184.2,1e25,35.02,100.48
T,,49.140063,9.240142,09,02,2006,07,55,12,184.2,1e25,35.09,101.74
T,,49.140030,9.240385,09,02,2006,07,55,13,183.9,1e25,35.10,101.86
T,,49.139998,9.240625,09,02,2006,07,55,14,183.7,1e25,34.38,101.27
T,,49.139965,9.240858,09,02,2006,07,55,15,183.5,1e25,33.45,102.41
T,,49.139930,9.241088,09,02,2006,07,55,16,183.4,1e25,33.38,103.46
T,,49.139895,9.241320,09,02,2006,07,55,17,183.5,1e25,33.88,103.33
T,,49.139858,9.241555,09,02,2006,07,55,18,183.4,1e25,34.29,103.05
T,,49.139822,9.241792,09,02,2006,07,55,19,183.2,1e25,34.70,102.93
T,,49.139783,9.242030,09,02,2006,07,55,20,183.0,1e25,35.04,103.18
T,,49.139745,9.242272,09,02,2006,07,55,21,182.6,1e25,35.30,103.12
T,,49.139707,9.242513,09,02,2006,07,55,22,182.2,1e25,35.72,103.18
T,,49.139668,9.242758,09,02,2006,07,55,23,181.8,1e25,36.00,103.07
T,,49.139630,9.243005,09,02,2006,07,55,24,181.4,1e25,36.01,103.02
T,,49.139593,9.243253,09,02,2006,07,55,25,181.6,1e25,35.91,102.24
T,,49.139557,9.243500,09,02,2006,07,55,26,181.7,1e25,35.54,103.61
T,,49.139517,9.243743,09,02,2006,07,55,27,181.4,1e25,35.42,104.08
T,,49.139477,9.243983,09,02,2006,07,55,28,181.0,1e25,35.19,103.43
T,,49.139440,9.244223,09,02,2006,07,55,29,181.0,1e25,34.57,103.78
T,,49.139402,9.244460,09,02,2006,07,55,30,181.2,1e25,34.11,104.39
T,,49.139362,9.244693,09,02,2006,07,55,31,181.1,1e25,34.23,104.44
T,,49.139322,9.244930,09,02,2006,07,55,32,181.0,1e25,34.64,104.16
T,,49.139282,9.245168,09,02,2006,07,55,33,181.0,1e25,35.01,103.78
T,,49.139245,9.245410,09,02,2006,07,55,34,181.2,1e25,34.89,102.57
T,,49.139213,9.245650,09,02,2006,07,55,35,181.2,1e25,34.79,101.07
T,,49.139185,9.245890,09,02,2006,07,55,36,181.4,1e25,34.40,99.87
T,,49.139157,9.246128,09,02,2006,07,55,37,181.6,1e25,34.27,100.09
T,,49.139132,9.246368,09,02,2006,07,55,38,182.2,1e25,33.92,99.20
T,,49.139105,9.246603,09,02,2006,07,55,39,182.5,1e25,33.76,100.31
T,,49.139087,9.246837,09,02,2006,07,55,40,182.8,1e25,33.64,94.76
T,,49.139090,9.247073,09,02,2006,07,55,41,183.1,1e25,33.63,87.82
T,,49.139098,9.247310,09,02,2006,07,55,42,183.4,1e25,33.62,86.90
T,,49.139107,9.247548,09,02,2006,07,55,43,183.7,1e25,34.05,86.67
T,,49.139118,9.247790,09,02,2006,07,55,44,183.9,1e25,34.44,86.40
T,,49.139128,9.248033,09,02,2006,07,55,45,184.1,1e25,34.93,86.53
T,,49.139140,9.248282,09,02,2006,07,55,46,184.5,1e25,35.37,86.03
T,,49.139152,9.248532,09,02,2006,07,55,47,184.7,1e25,35.78,85.78
T,,49.139162,9.248783,09,02,2006,07,55,48,185.0,1e25,35.66,87.44
T,,49.139172,9.249032,09,02,2006,07,55,49,185.2,1e25,35.38,86.92
T,,49.139180,9.249280,09,02,2006,07,55,50,185.5,1e25,35.14,86.68
T,,49.139192,9.249525,09,02,2006,07,55,51,185.7,1e25,34.85,86.08
T,,49.139203,9.249768,09,02,2006,07,55,52,186.0,1e25,34.93,85.96
T,,49.139212,9.250013,09,02,2006,07,55,53,186.2,1e25,34.86,88.00
T,,49.139213,9.250260,09,02,2006,07,55,54,186.5,1e25,34.78,90.74
T,,49.139205,9.250503,09,02,2006,07,55,55,186.8,1e25,34.76,94.18
T,,49.139187,9.250748,09,02,2006,07,55,56,187.1,1e25,34.79,98.23
T,,49.139157,9.250990,09,02,2006,07,55,57,187.4,1e25,34.97,102.25
T,,49.139115,9.251230,09,02,2006,07,55,58,187.7,1e25,35.30,106.81
T,,49.139058,9.251465,09,02,2006,07,55,59,188.0,1e25,35.39,111.54
T,,49.138992,9.251693,09,02,2006,07,56,00,188.1,1e25,35.60,115.32
T,,49.138912,9.251913,09,02,2006,07,56,01,188.3,1e25,35.64,120.78
T,,49.138822,9.252125,09,02,2006,07,56,02,188.7,1e25,35.84,123.78
T,,49.138727,9.252335,09,02,2006,07,56,03,189.2,1e25,35.90,124.89
T,,49.138630,9.252542,09,02,2006,07,56,04,189.3,1e25,35.92,124.65
T,,49.138533,9.252748,09,02,2006,07,56,05,189.5,1e25,35.96,124.98
T,,49.138437,9.252953,09,02,2006,07,56,06,189.9,1e25,35.67,125.69
T,,49.138340,9.253157,09,02,2006,07,56,07,190.0,1e25,35.41,125.27
T,,49.138245,9.253358,09,02,2006,07,56,08,190.1,1e25,35.15,124.64
T,,49.138152,9.253562,09,02,2006,07,56,09,190.3,1e25,35.02,124.89
T,,49.138055,9.253762,09,02,2006,07,56,10,190.3,1e25,35.20,126.17
T,,49.137957,9.253960,09,02,2006,07,56,11,190.3,1e25,35.47,126.56
T,,49.137858,9.254163,09,02,2006,07,56,12,190.8,1e25,35.61,126.03
T,,49.137757,9.254363,09,02,2006,07,56,13,191.0,1e25,36.07,128.18
T,,49.137650,9.254560,09,02,2006,07,56,14,191.2,1e25,36.33,129.84
T,,49.137540,9.254753,09,02,2006,07,56,15,191.3,1e25,36.40,131.43
T,,49.137425,9.254942,09,02,2006,07,56,16,191.4,1e25,36.49,133.23
T,,49.137305,9.255123,09,02,2006,07,56,17,191.7,1e25,36.02,135.96
T,,49.137183,9.255297,09,02,2006,07,56,18,192.0,1e25,36.02,136.79
T,,49.137062,9.255468,09,02,2006,07,56,19,192.0,1e25,35.65,136.80
T,,49.136942,9.255640,09,02,2006,07,56,20,192.2,1e25,35.37,136.25
T,,49.136823,9.255810,09,02,2006,07,56,21,192.4,1e25,35.16,136.42
T,,49.136705,9.255980,09,02,2006,07,56,22,192.2,1e25,35.09,135.50
T,,49.136588,9.256153,09,02,2006,07,56,23,192.2,1e25,34.94,135.11
T,,49.136473,9.256327,09,02,2006,07,56,24,192.6,1e25,35.05,135.17
T,,49.136358,9.256500,09,02,2006,07,56,25,193.4,1e25,35.71,135.72
T,,49.136237,9.256675,09,02,2006,07,56,26,193.5,1e25,36.17,135.90
T,,49.136117,9.256850,09,02,2006,07,56,27,193.7,1e25,36.00,136.66
T,,49.135995,9.257023,09,02,2006,07,56,28,194.3,1e25,35.94,136.35
T,,49.135875,9.257197,09,02,2006,07,56,29,195.0,1e25,35.88,136.10
T,,49.135755,9.257367,09,02,2006,07,56,30,196.5,1e25,35.72,136.40
T,,49.135633,9.257537,09,02,2006,07,56,31,197.4,1e25,35.49,137.29
T,,49.135513,9.257707,09,02,2006,07,56,32,198.0,1e25,35.11,136.93
T,,49.135398,9.257873,09,02,2006,07,56,33,199.3,1e25,34.38,136.00
T,,49.135282,9.258037,09,02,2006,07,56,34,200.5,1e25,34.26,137.34
T,,49.135165,9.258197,09,02,2006,07,56,35,201.9,1e25,33.97,137.79
T,,49.135048,9.258352,09,02,2006,07,56,36,203.3,1e25,33.31,139.50
T,,49.134933,9.258500,09,02,2006,07,56,37,204.3,1e25,32.40,139.72
T,,49.134823,9.258647,09,02,2006,07,56,38,205.8,1e25,30.86,137.41
T,,49.134730,9.258810,09,02,2006,07,56,39,206.9,1e25,30.36,131.15
T,,49.134673,9.259038,09,02,2006,07,56,40,208.7,1e25,34.01,114.72
T,,49.134625,9.259265,09,02,2006,07,56,41,209.7,1e25,34.21,109.38
T,,49.134605,9.259490,09,02,2006,07,56,42,210.7,1e25,33.00,101.94
T,,49.134630,9.259710,09,02,2006,07,56,43,211.6,1e25,31.93,89.64
T,,49.134698,9.259947,09,02,2006,07,56,44,216.0,1e25,33.66,78.86
T,,49.134763,9.260190,09,02,2006,07,56,45,220.2,1e25,34.70,76.79
T,,49.134825,9.260433,09,02,2006,07,56,46,223.6,1e25,35.25,74.98
T,,49.134885,9.260673,09,02,2006,07,56,47,226.5,1e25,35.21,74.44
T,,49.134943,9.260913,09,02,2006,07,56,48,229.1,1e25,35.12,74.58
T,,49.134997,9.261150,09,02,2006,07,56,49,231.7,1e25,34.92,74.79
T,,49.135048,9.261387,09,02,2006,07,56,50,234.2,1e25,34.45,75.30
T,,49.135095,9.261618,09,02,2006,07,56,51,236.6,1e25,33.86,75.88
T,,49.135140,9.261847,09,02,2006,07,56,52,239.0,1e25,33.44,75.43
T,,49.135185,9.262073,09,02,2006,07,56,53,241.4,1e25,33.18,75.37
T,,49.135227,9.262290,09,02,2006,07,56,54,243.6,1e25,30.74,76.63
T,,49.135250,9.262495,09,02,2006,07,56,55,245.7,1e25,28.65,86.66
T,,49.135238,9.262688,09,02,2006,07,56,56,247.5,1e25,27.73,104.80
T,,49.135192,9.262852,09,02,2006,07,56,57,249.3,1e25,24.33,122.04
T,,49.135112,9.262973,09,02,2006,07,56,58,250.5,1e25,23.71,144.12
T,,49.135000,9.263073,09,02,2006,07,56,59,251.6,1e25,27.90,150.77
T,,49.134867,9.263170,09,02,2006,07,57,00,252.7,1e25,31.96,154.81
T,,49.134728,9.263272,09,02,2006,07,57,01,254.0,1e25,33.46,152.58
T,,49.134587,9.263380,09,02,2006,07,57,02,255.3,1e25,34.03,152.30
T,,49.134443,9.263492,09,02,2006,07,57,03,256.8,1e25,34.91,152.37
T,,49.134297,9.263605,09,02,2006,07,57,04,258.4,1e25,35.49,152.42
T,,49.134150,9.263720,09,02,2006,07,57,05,259.9,1e25,35.05,152.40
T,,49.134003,9.263833,09,02,2006,07,57,06,261.6,1e25,35.65,152.39
T,,49.133857,9.263950,09,02,2006,07,57,07,263.2,1e25,36.09,152.54
T,,49.133708,9.264068,09,02,2006,07,57,08,264.9,1e25,36.26,152.46
T,,49.133560,9.264187,09,02,2006,07,57,09,266.5,1e25,36.09,151.71
T,,49.133418,9.264318,09,02,2006,07,57,10,268.2,1e25,35.52,145.73
T,,49.133293,9.264478,09,02,2006,07,57,11,269.3,1e25,34.91,138.58
T,,49.133183,9.264653,09,02,2006,07,57,12,271.0,1e25,33.79,132.01
T,,49.133088,9.264837,09,02,2006,07,57,13,273.3,1e25,32.84,124.28
T,,49.133017,9.265040,09,02,2006,07,57,14,275.1,1e25,31.36,117.68
T,,49.132963,9.265252,09,02,2006,07,57,15,276.8,1e25,30.88,112.22
T,,49.132932,9.265483,09,02,2006,07,57,16,278.4,1e25,31.34,105.46
T,,49.132907,9.265725,09,02,2006,07,57,17,280.2,1e25,32.75,102.37
T,,49.132887,9.265960,09,02,2006,07,57,18,282.6,1e25,32.09,99.41
T,,49.132870,9.266190,09,02,2006,07,57,19,284.5,1e25,32.46,97.54
T,,49.132863,9.266420,09,02,2006,07,57,20,287.2,1e25,32.29,94.99
T,,49.132880,9.266655,09,02,2006,07,57,21,288.7,1e25,33.01,88.91
T,,49.132897,9.266878,09,02,2006,07,57,22,290.2,1e25,30.86,88.49
T,,49.132905,9.267090,09,02,2006,07,57,23,292.0,1e25,30.62,88.51
T,,49.132903,9.267277,09,02,2006,07,57,24,293.9,1e25,29.24,91.40
T,,49.132803,9.267300,09,02,2006,07,57,25,294.3,1e25,18.54,152.07
T,,49.132708,9.267388,09,02,2006,07,57,26,294.8,1e25,21.64,152.04
T,,49.132600,9.267483,09,02,2006,07,57,27,296.0,1e25,24.57,150.13
T,,49.132487,9.267600,09,02,2006,07,57,28,296.8,1e25,27.32,147.00
T,,49.132383,9.267702,09,02,2006,07,57,29,298.8,1e25,26.01,147.06
T,,49.132285,9.267800,09,02,2006,07,57,30,300.6,1e25,24.82,147.13
T,,49.132193,9.267897,09,02,2006,07,57,31,301.9,1e25,24.14,146.21
T,,49.132107,9.267988,09,02,2006,07,57,32,303.1,1e25,23.28,146.23
T,,49.132022,9.268073,09,02,2006,07,57,33,303.7,1e25,23.54,149.91
T,,49.131932,9.268142,09,02,2006,07,57,34,304.3,1e25,24.88,156.58
T,,49.131827,9.268182,09,02,2006,07,57,35,305.5,1e25,28.41,165.09
T,,49.131707,9.268202,09,02,2006,07,57,36,305.8,1e25,32.42,170.71
T,,49.131590,9.268203,09,02,2006,07,57,37,306.8,1e25,27.95,173.89
T,,49.131480,9.268200,09,02,2006,07,57,38,307.3,1e25,25.25,178.36
T,,49.131378,9.268192,09,02,2006,07,57,39,308.2,1e25,22.85,179.58
T,,49.131280,9.268188,09,02,2006,07,57,40,308.7,1e25,22.21,176.45
T,,49.131180,9.268192,09,02,2006,07,57,41,307.8,1e25,22.06,176.82
T,,49.131088,9.268178,09,02,2006,07,57,42,308.9,1e25,21.60,180.57
T,,49.131000,9.268158,09,02,2006,07,57,43,309.1,1e25,20.84,182.46
T,,49.130913,9.268140,09,02,2006,07,57,44,310.5,1e25,20.30,182.65
T,,49.130825,9.268123,09,02,2006,07,57,45,311.8,1e25,20.53,184.23
T,,49.130732,9.268107,09,02,2006,07,57,46,312.8,1e25,21.12,184.29
T,,49.130635,9.268090,09,02,2006,07,57,47,313.4,1e25,22.64,184.54
T,,49.130537,9.268068,09,02,2006,07,57,48,314.0,1e25,22.68,185.64
T,,49.130430,9.268050,09,02,2006,07,57,49,315.0,1e25,24.16,184.09
T,,49.130323,9.268028,09,02,2006,07,57,50,315.0,1e25,24.05,186.97
T,,49.130213,9.268002,09,02,2006,07,57,51,315.0,1e25,25.28,189.37
T,,49.130097,9.267972,09,02,2006,07,57,52,315.2,1e25,27.01,186.02
T,,49.129973,9.267953,09,02,2006,07,57,53,315.4,1e25,27.91,183.91
T,,49.129845,9.267945,09,02,2006,07,57,54,315.6,1e25,28.57,180.31
T,,49.129713,9.267952,09,02,2006,07,57,55,315.5,1e25,29.26,175.45
T,,49.129578,9.267982,09,02,2006,07,57,56,315.8,1e25,29.66,169.32
T,,49.129443,9.268033,09,02,2006,07,57,57,316.0,1e25,29.93,165.17
T,,49.129297,9.268125,09,02,2006,07,57,58,315.9,1e25,32.67,157.97
T,,49.129130,9.268248,09,02,2006,07,57,59,315.8,1e25,38.09,156.31
T,,49.128948,9.268378,09,02,2006,07,58,00,315.7,1e25,42.42,156.70
T,,49.128752,9.268510,09,02,2006,07,58,01,315.7,1e25,45.88,157.94
T,,49.128538,9.268632,09,02,2006,07,58,02,316.4,1e25,48.93,160.62
T,,49.128323,9.268752,09,02,2006,07,58,03,317.0,1e25,48.46,159.87
T,,49.128117,9.268877,09,02,2006,07,58,04,317.7,1e25,46.96,157.61
T,,49.127918,9.269010,09,02,2006,07,58,05,318.1,1e25,46.49,156.60
T,,49.127722,9.269148,09,02,2006,07,58,06,318.5,1e25,46.32,155.38
T,,49.127528,9.269290,09,02,2006,07,58,07,318.9,1e25,45.88,153.54
T,,49.127343,9.269448,09,02,2006,07,58,08,319.5,1e25,45.61,150.27
T,,49.127163,9.269623,09,02,2006,07,58,09,319.9,1e25,45.86,147.08
T,,49.126987,9.269802,09,02,2006,07,58,10,320.4,1e25,45.62,146.12
T,,49.126808,9.269983,09,02,2006,07,58,11,320.6,1e25,46.00,146.55
T,,49.126630,9.270163,09,02,2006,07,58,12,320.9,1e25,46.40,146.83
T,,49.126450,9.270345,09,02,2006,07,58,13,321.4,1e25,46.38,146.51
T,,49.126268,9.270525,09,02,2006,07,58,14,321.5,1e25,46.96,148.12
T,,49.126078,9.270698,09,02,2006,07,58,15,320.6,1e25,48.02,150.92
T,,49.125880,9.270850,09,02,2006,07,58,16,320.0,1e25,47.37,155.66
T,,49.125677,9.270977,09,02,2006,07,58,17,319.6,1e25,47.27,159.28
T,,49.125470,9.271090,09,02,2006,07,58,18,319.0,1e25,47.06,161.04
T,,49.125263,9.271193,09,02,2006,07,58,19,318.5,1e25,46.89,162.20
T,,49.125057,9.271295,09,02,2006,07,58,20,318.2,1e25,46.84,162.00
T,,49.124848,9.271398,09,02,2006,07,58,21,318.0,1e25,47.00,161.31
T,,49.124642,9.271500,09,02,2006,07,58,22,317.7,1e25,47.13,162.83
T,,49.124430,9.271585,09,02,2006,07,58,23,317.7,1e25,47.25,166.66
T,,49.124215,9.271647,09,02,2006,07,58,24,317.8,1e25,47.41,171.23
T,,49.123997,9.271690,09,02,2006,07,58,25,318.0,1e25,47.33,173.36
T,,49.123778,9.271727,09,02,2006,07,58,26,317.8,1e25,47.48,173.80
T,,49.123560,9.271762,09,02,2006,07,58,27,317.7,1e25,47.69,173.64
T,,49.123340,9.271800,09,02,2006,07,58,28,317.8,1e25,47.78,173.07
T,,49.123122,9.271835,09,02,2006,07,58,29,317.7,1e25,47.01,173.95
T,,49.122907,9.271860,09,02,2006,07,58,30,317.5,1e25,47.04,177.09
T,,49.122688,9.271855,09,02,2006,07,58,31,317.6,1e25,47.77,181.57
T,,49.122470,9.271807,09,02,2006,07,58,32,317.7,1e25,48.79,187.21
T,,49.122262,9.271717,09,02,2006,07,58,33,317.7,1e25,48.45,192.12
T,,49.122055,9.271625,09,02,2006,07,58,34,317.6,1e25,47.16,193.21
T,,49.121847,9.271545,09,02,2006,07,58,35,318.2,1e25,46.37,190.72
T,,49.121640,9.271478,09,02,2006,07,58,36,319.1,1e25,45.96,189.78
T,,49.121428,9.271418,09,02,2006,07,58,37,319.6,1e25,46.66,188.71
T,,49.121215,9.271375,09,02,2006,07,58,38,320.4,1e25,46.57,185.41
T,,49.120998,9.271355,09,02,2006,07,58,39,321.1,1e25,47.27,181.75
T,,49.120782,9.271357,09,02,2006,07,58,40,321.7,1e25,47.17,178.34
T,,49.120565,9.271385,09,02,2006,07,58,41,322.6,1e25,47.15,174.28
T,,49.120353,9.271422,09,02,2006,07,58,42,323.6,1e25,45.47,172.40
T,,49.120148,9.271462,09,02,2006,07,58,43,324.4,1e25,44.15,173.29
T,,49.119947,9.271485,09,02,2006,07,58,44,325.4,1e25,44.30,176.97
T,,49.119745,9.271473,09,02,2006,07,58,45,326.3,1e25,44.11,181.82
T,,49.119552,9.271410,09,02,2006,07,58,46,327.7,1e25,43.85,188.69
T,,49.119372,9.271280,09,02,2006,07,58,47,328.6,1e25,43.14,198.05
T,,49.119190,9.271105,09,02,2006,07,58,48,329.8,1e25,45.07,205.51
T,,49.119030,9.270843,09,02,2006,07,58,49,330.4,1e25,48.26,215.03
T,,49.118845,9.270590,09,02,2006,07,58,50,329.8,1e25,49.52,216.21
T,,49.118662,9.270363,09,02,2006,07,58,51,329.1,1e25,49.33,215.45
T,,49.118470,9.270162,09,02,2006,07,58,52,328.4,1e25,49.30,212.58
T,,49.118275,9.269972,09,02,2006,07,58,53,328.2,1e25,48.93,211.38
T,,49.118078,9.269795,09,02,2006,07,58,54,327.9,1e25,49.13,208.64
T,,49.117878,9.269637,09,02,2006,07,58,55,328.1,1e25,48.30,206.87
T,,49.117678,9.269483,09,02,2006,07,58,56,328.9,1e25,47.41,206.36
T,,49.117480,9.269333,09,02,2006,07,58,57,329.7,1e25,47.09,206.76
T,,49.117282,9.269190,09,02,2006,07,58,58,330.3,1e25,47.07,205.67
T,,49.117082,9.269057,09,02,2006,07,58,59,330.8,1e25,46.99,203.26
T,,49.116873,9.268937,09,02,2006,07,59,00,331.4,1e25,47.61,201.69
T,,49.116677,9.268795,09,02,2006,07,59,01,331.4,1e25,48.05,207.01
T,,49.116470,9.268645,09,02,2006,07,59,02,331.3,1e25,49.72,208.23
T,,49.116267,9.268475,09,02,2006,07,59,03,330.9,1e25,50.41,211.91
T,,49.116067,9.268285,09,02,2006,07,59,04,331.0,1e25,50.66,213.88
T,,49.115868,9.268093,09,02,2006,07,59,05,331.2,1e25,50.24,212.83
T,,49.115672,9.267913,09,02,2006,07,59,06,331.5,1e25,48.77,210.10
T,,49.115472,9.267755,09,02,2006,07,59,07,331.6,1e25,47.77,207.00
T,,49.115272,9.267610,09,02,2006,07,59,08,331.4,1e25,47.70,205.91
T,,49.115073,9.267462,09,02,2006,07,59,09,332.1,1e25,47.61,206.94
T,,49.114878,9.267303,09,02,2006,07,59,10,332.4,1e25,47.66,209.75
T,,49.114688,9.267137,09,02,2006,07,59,11,331.8,1e25,47.21,210.47
T,,49.114507,9.266972,09,02,2006,07,59,12,331.5,1e25,45.30,210.88
T,,49.114338,9.266803,09,02,2006,07,59,13,330.8,1e25,42.87,213.00
T,,49.114178,9.266648,09,02,2006,07,59,14,330.1,1e25,40.06,211.90
T,,49.114038,9.266498,09,02,2006,07,59,15,329.3,1e25,36.68,213.99
T,,49.113903,9.266373,09,02,2006,07,59,16,328.5,1e25,34.10,212.07
T,,49.113777,9.266277,09,02,2006,07,59,17,326.7,1e25,32.01,208.56
T,,49.113638,9.266253,09,02,2006,07,59,18,324.6,1e25,29.64,198.26
T,,49.113465,9.266347,09,02,2006,07,59,19,323.3,1e25,31.30,178.27
