Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,48.58481174,10.17694071,5,30,2006,16,41,1,,8,Default Color,S+N,546.631226,1e25,0.0,meters
W,002,46.85972647,12.10008390,5,30,2006,16,41,1,,178,Default Color,S+N,1247.427002,1e25,239754.101,M
W,003,46.65523075,11.59197344,5,30,2006,16,41,1,,178,Default Color,S+N,544.228027,1e25,239329.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.19879436,10.23509502,5,25,2006,3,39,57,477.431885,1e25
T,,49.19473886,10.23627520,5,25,2006,3,40,10,476.951294,1e25
T,,49.19295788,10.23653269,5,25,2006,3,40,15,479.835083,1e25
T,,49.17991161,10.24052382,5,25,2006,3,40,52,465.896118,1e25
T,,49.16358232,10.25998592,5,25,2006,3,41,55,468.780029,1e25
T,,49.15510654,10.26526451,5,25,2006,3,42,23,461.089478,1e25
T,,49.14641619,10.26513577,5,25,2006,3,42,50,463.012085,1e25
T,,49.13487196,10.26052237,5,25,2006,3,43,27,485.122437,1e25
T,,49.12663221,10.25801182,5,25,2006,3,43,53,478.873901,1e25
T,,49.12334919,10.25146723,5,25,2006,3,44,10,473.586670,1e25
T,,49.12154675,10.24000883,5,25,2006,3,44,33,471.663940,1e25
T,,49.12013054,10.23728371,5,25,2006,3,44,40,467.818726,1e25
T,,49.11111832,10.22996664,5,25,2006,3,45,11,475.989868,1e25
T,,49.10770655,10.22443056,5,25,2006,3,45,26,479.835083,1e25
T,,49.10734177,10.22363663,5,25,2006,3,45,28,478.393188,1e25
T,,49.10545349,10.21970987,5,25,2006,3,45,38,481.757813,1e25
T,,49.10023928,10.21318674,5,25,2006,3,45,59,495.216187,1e25
T,,49.08330917,10.20644903,5,25,2006,3,46,54,522.133179,1e25
T,,49.06152964,10.18149376,5,25,2006,3,48,18,480.796631,1e25
T,,49.05380487,10.17703056,5,25,2006,3,48,45,489.929077,1e25
T,,49.04539347,10.17898321,5,25,2006,3,49,13,507.713501,1e25
T,,49.02816296,10.19381046,5,25,2006,3,50,15,517.326660,1e25
T,,49.02170420,10.19659996,5,25,2006,3,50,37,528.862549,1e25
T,,49.02022362,10.19698620,5,25,2006,3,50,42,525.017212,1e25
T,,49.01962280,10.19713640,5,25,2006,3,50,44,534.149658,1e25
T,,49.00005341,10.19355297,5,25,2006,3,51,43,506.752075,1e25
T,,48.98406744,10.19486189,5,25,2006,3,52,32,532.707764,1e25
T,,48.96782398,10.18576384,5,25,2006,3,53,26,508.194092,1e25
T,,48.95662308,10.18544197,5,25,2006,3,54,2,513.962036,1e25
T,,48.93087387,10.19460440,5,25,2006,3,55,22,480.315918,1e25
T,,48.92259121,10.19449711,5,25,2006,3,55,47,466.857422,1e25
T,,48.90795708,10.18818855,5,25,2006,3,56,35,485.122437,1e25
T,,48.89913797,10.17932653,5,25,2006,3,57,7,477.912476,1e25
T,,48.88797998,10.16623735,5,25,2006,3,57,52,509.155396,1e25
T,,48.88624191,10.16537905,5,25,2006,3,57,58,514.442627,1e25
T,,48.87332439,10.16793251,5,25,2006,3,58,40,556.740723,1e25
T,,48.87304544,10.16812563,5,25,2006,3,58,41,562.989258,1e25
T,,48.87276649,10.16831875,5,25,2006,3,58,42,558.182861,1e25
T,,48.86862516,10.17127991,5,25,2006,3,58,57,576.928467,1e25
T,,48.86624336,10.18027067,5,25,2006,3,59,14,595.193359,1e25
T,,48.86188745,10.19333839,5,25,2006,3,59,45,639.894775,1e25
T,,48.85884047,10.19642830,5,25,2006,3,59,56,652.872559,1e25
T,,48.85291815,10.19771576,5,25,2006,4,0,14,656.717773,1e25
T,,48.84330511,10.19799471,5,25,2006,4,0,43,646.624023,1e25
T,,48.83558035,10.20408869,5,25,2006,4,1,10,645.662598,1e25
T,,48.82839203,10.21357298,5,25,2006,4,1,39,631.723389,1e25
T,,48.82223368,10.21646976,5,25,2006,4,1,59,622.110352,1e25
T,,48.80199909,10.20983934,5,25,2006,4,3,3,578.851074,1e25
T,,48.77519846,10.21155596,5,25,2006,4,4,26,620.187744,1e25
T,,48.74633789,10.19677162,5,25,2006,4,6,1,602.403076,1e25
T,,48.73805523,10.19653559,5,25,2006,4,6,27,607.209961,1e25
T,,48.70902300,10.21303654,5,25,2006,4,8,3,595.193359,1e25
T,,48.69329453,10.21453857,5,25,2006,4,8,53,562.508545,1e25
T,,48.68121386,10.21616936,5,25,2006,4,9,32,593.751465,1e25
T,,48.66009951,10.23273468,5,25,2006,4,10,44,562.989258,1e25
T,,48.65170956,10.22829294,5,25,2006,4,11,16,524.536499,1e25
T,,48.64559412,10.21852970,5,25,2006,4,11,48,513.481445,1e25
T,,48.64301920,10.21677017,5,25,2006,4,11,58,514.442627,1e25
T,,48.62578869,10.22016048,5,25,2006,4,12,58,491.370972,1e25
T,,48.61930847,10.21528959,5,25,2006,4,13,22,496.658325,1e25
T,,48.61106873,10.20475388,5,25,2006,4,13,57,520.691284,1e25
T,,48.58971834,10.18398285,5,25,2006,4,15,22,527.901001,1e25
T,,48.58495474,10.17718077,5,25,2006,4,16,10,525.978394,1e25
T,,48.57892513,10.16889811,5,25,2006,4,40,53,549.530762,1e25
T,,48.55160952,10.11224985,5,25,2006,4,43,17,533.188354,1e25
T,,48.54291916,10.09851694,5,25,2006,4,43,56,508.194092,1e25
T,,48.53047371,10.08690834,5,25,2006,4,44,41,526.459106,1e25
T,,48.51601124,10.08098602,5,25,2006,4,45,26,532.707764,1e25
T,,48.50277185,10.08259535,5,25,2006,4,46,7,492.812988,1e25
T,,48.49090576,10.09014845,5,25,2006,4,46,47,483.680420,1e25
T,,48.48315954,10.09954691,5,25,2006,4,47,18,479.835083,1e25
T,,48.48079920,10.10291576,5,25,2006,4,47,28,483.199829,1e25
T,,48.47803116,10.10643482,5,25,2006,4,47,39,476.951294,1e25
T,,48.47322464,10.11104822,5,25,2006,4,47,57,482.719238,1e25
T,,48.46363306,10.11465311,5,25,2006,4,48,40,453.398926,1e25
T,,48.46401930,10.12546778,5,25,2006,4,49,18,470.702637,1e25
T,,48.45764637,10.18672943,5,25,2006,4,51,22,458.686157,1e25
T,,48.45108032,10.20226479,5,25,2006,4,51,59,456.763550,1e25
T,,48.43286276,10.22013903,5,25,2006,4,53,4,482.719238,1e25
T,,48.43060970,10.22449493,5,25,2006,4,53,15,483.680420,1e25
T,,48.42923641,10.22966623,5,25,2006,4,53,26,490.890381,1e25
T,,48.42889309,10.23376465,5,25,2006,4,53,34,487.525635,1e25
T,,48.42889309,10.23530960,5,25,2006,4,53,37,493.293579,1e25
T,,48.43050241,10.28680801,5,25,2006,4,55,21,459.647583,1e25
T,,48.43653202,10.31227827,5,25,2006,4,56,16,481.757813,1e25
T,,48.43683243,10.32189131,5,25,2006,4,56,35,494.735596,1e25
T,,48.43603849,10.32822132,5,25,2006,4,56,51,484.641846,1e25
T,,48.43271255,10.34414291,5,25,2006,4,57,27,513.000732,1e25
T,,48.43018055,10.37360430,5,25,2006,4,58,25,453.879639,1e25
T,,48.42264891,10.39074898,5,25,2006,4,59,9,502.426147,1e25
T,,48.41537476,10.40461063,5,25,2006,4,59,44,484.161133,1e25
T,,48.41340065,10.41055441,5,25,2006,4,59,57,466.376709,1e25
T,,48.41260672,10.43445826,5,25,2006,5,0,47,459.647583,1e25
T,,48.41333628,10.46323299,5,25,2006,5,1,47,528.862549,1e25
T,,48.41129780,10.48254490,5,25,2006,5,2,28,532.227051,1e25
T,,48.40771437,10.51232815,5,25,2006,5,3,32,524.536499,1e25
T,,48.40022564,10.54243326,5,25,2006,5,4,38,517.326660,1e25
T,,48.40020418,10.54852724,5,25,2006,5,4,50,516.845947,1e25
T,,48.40440989,10.56191683,5,25,2006,5,5,20,525.978394,1e25
T,,48.40923786,10.58944702,5,25,2006,5,6,15,450.034424,1e25
T,,48.40951681,10.63607454,5,25,2006,5,8,2,529.823730,1e25
T,,48.41279984,10.65963507,5,25,2006,5,8,52,536.553101,1e25
T,,48.41567516,10.66733837,5,25,2006,5,9,10,521.171997,1e25
T,,48.41966629,10.68064213,5,25,2006,5,9,41,543.282104,1e25
T,,48.41651201,10.72512388,5,25,2006,5,11,10,517.807251,1e25
T,,48.41689825,10.74409246,5,25,2006,5,11,47,553.856689,1e25
T,,48.41983795,10.79913139,5,25,2006,5,13,35,468.780029,1e25
T,,48.41398001,10.89408159,5,25,2006,5,16,58,466.857422,1e25
T,,48.40204954,10.96697330,5,25,2006,5,19,33,475.509277,1e25
T,,48.40151310,10.98431110,5,25,2006,5,20,9,519.729858,1e25
T,,48.39966774,11.01321459,5,25,2006,5,21,5,490.409790,1e25
T,,48.39599848,11.03203297,5,25,2006,5,21,46,486.564453,1e25
T,,48.39578390,11.05919838,5,25,2006,5,22,40,480.315918,1e25
T,,48.39065552,11.07123613,5,25,2006,5,23,8,476.951294,1e25
T,,48.37213755,11.09913111,5,25,2006,5,24,30,514.923340,1e25
T,,48.36816788,11.10760689,5,25,2006,5,24,52,536.072388,1e25
T,,48.36306095,11.12290621,5,25,2006,5,25,28,526.939819,1e25
T,,48.34864140,11.13867760,5,25,2006,5,26,27,489.448364,1e25
T,,48.33836317,11.15813971,5,25,2006,5,27,37,533.668945,1e25
T,,48.33038092,11.16652966,5,25,2006,5,28,7,513.000732,1e25
T,,48.32488775,11.17635727,5,25,2006,5,28,33,501.464844,1e25
T,,48.31827879,11.19030476,5,25,2006,5,29,7,513.962036,1e25
T,,48.31428766,11.19727850,5,25,2006,5,29,27,491.851685,1e25
T,,48.30014706,11.21850014,5,25,2006,5,30,29,512.520020,1e25
T,,48.28634977,11.25819683,5,25,2006,5,32,5,500.984131,1e25
T,,48.27330351,11.28443956,5,25,2006,5,33,22,526.939819,1e25
T,,48.25658798,11.30265713,5,25,2006,5,34,35,519.249268,1e25
T,,48.23603153,11.34372711,5,25,2006,5,36,16,499.061523,1e25
T,,48.20395231,11.39818668,5,25,2006,5,38,45,509.155396,1e25
T,,48.16519976,11.45650864,5,25,2006,5,42,6,509.155396,1e25
T,,48.16361189,11.45590782,5,25,2006,5,42,42,509.155396,1e25
T,,48.15412760,11.45728111,5,25,2006,5,43,52,516.365234,1e25
T,,48.14715385,11.45350456,5,25,2006,5,45,39,518.287842,1e25
T,,48.14286232,11.50270700,5,25,2006,5,51,37,521.171997,1e25
T,,48.12552452,11.50279284,5,25,2006,6,1,13,538.475708,1e25
T,,48.12488079,11.51186943,5,25,2006,6,1,53,543.282104,1e25
T,,48.12316418,11.51933670,5,25,2006,6,2,21,538.475708,1e25
T,,48.11604023,11.51648283,5,25,2006,6,3,14,543.762817,1e25
T,,48.11127663,11.51755571,5,25,2006,6,4,23,546.166260,1e25
T,,48.11063290,11.51839256,5,25,2006,6,4,29,547.608154,1e25
T,,48.11022520,11.51892900,5,25,2006,6,4,33,546.646851,1e25
T,,48.11228514,11.57667160,5,25,2006,6,8,13,534.630371,1e25
T,,48.07900429,11.59714222,5,25,2006,6,10,56,574.044434,1e25
T,,48.04713964,11.59630537,5,25,2006,6,12,31,589.906250,1e25
T,,48.04087400,11.59933090,5,25,2006,6,12,52,585.099609,1e25
T,,48.03518772,11.60630465,5,25,2006,6,13,16,585.580078,1e25
T,,48.03010225,11.61896467,5,25,2006,6,13,46,595.674072,1e25
T,,48.02546740,11.65482044,5,25,2006,6,15,0,593.270752,1e25
T,,48.01671267,11.66325331,5,25,2006,6,15,34,594.232178,1e25
T,,47.99371004,11.67902470,5,25,2006,6,16,59,614.419678,1e25
T,,47.98686504,11.68185711,5,25,2006,6,17,24,610.093750,1e25
T,,47.96090126,11.68945313,5,25,2006,6,18,55,634.126709,1e25
T,,47.94676065,11.69786453,5,25,2006,6,19,50,642.778809,1e25
T,,47.93877840,11.70303583,5,25,2006,6,20,16,665.850342,1e25
T,,47.89393187,11.72543764,5,25,2006,6,23,0,670.176270,1e25
T,,47.88717270,11.72241211,5,25,2006,6,23,43,684.596191,1e25
T,,47.87689447,11.71885014,5,25,2006,6,24,39,670.176270,1e25
T,,47.85189629,11.71679020,5,25,2006,6,26,36,705.745117,1e25
T,,47.84052372,11.71949387,5,25,2006,6,27,21,717.761475,1e25
T,,47.83108234,11.71648979,5,25,2006,6,28,7,723.529541,1e25
T,,47.82466650,11.71258450,5,25,2006,6,28,37,736.507324,1e25
T,,47.81224251,11.71301365,5,25,2006,6,29,28,758.617432,1e25
T,,47.80861616,11.71983719,5,25,2006,6,29,50,757.175537,1e25
T,,47.79486179,11.72009468,5,25,2006,6,30,40,772.075928,1e25
T,,47.76803970,11.72453642,5,25,2006,6,33,34,752.849609,1e25
T,,47.75941372,11.73470736,5,25,2006,6,34,54,751.407715,1e25
T,,47.75353432,11.73816204,5,25,2006,6,35,57,757.175537,1e25
T,,47.74896383,11.73912764,5,25,2006,6,36,40,732.181396,1e25
T,,47.73370743,11.73891306,5,25,2006,7,17,59,733.623291,1e25
T,,47.71636963,11.75369740,5,25,2006,7,20,15,733.142578,1e25
T,,47.70911694,11.75335407,5,25,2006,7,21,27,729.777832,1e25
T,,47.70832300,11.75779581,5,25,2006,7,21,55,736.507324,1e25
T,,47.70488977,11.75979137,5,25,2006,7,22,23,730.739258,1e25
T,,47.70156384,11.76176548,5,25,2006,7,22,58,748.043213,1e25
T,,47.69680023,11.77288055,5,25,2006,7,24,17,732.181396,1e25
T,,47.69330263,11.77062750,5,25,2006,7,25,18,729.777832,1e25
T,,47.68894672,11.76931858,5,25,2006,7,26,8,743.236328,1e25
T,,47.68714428,11.76028490,5,25,2006,7,26,56,743.236328,1e25
T,,47.68379688,11.75775290,5,25,2006,7,27,40,743.236328,1e25
T,,47.67351866,11.76187277,5,25,2006,7,28,46,767.269531,1e25
T,,47.66896963,11.75871849,5,25,2006,7,29,3,776.882568,1e25
T,,47.66242504,11.74979210,5,25,2006,7,29,42,774.479248,1e25
T,,47.64154673,11.74481392,5,25,2006,7,31,46,785.534424,1e25
T,,47.62575388,11.74554348,5,25,2006,7,32,57,803.799561,1e25
T,,47.62287855,11.73421383,5,25,2006,7,33,26,827.351807,1e25
T,,47.62330770,11.72284126,5,25,2006,7,33,52,823.987061,1e25
T,,47.61500359,11.67097807,5,25,2006,7,36,3,881.185791,1e25
T,,47.61116266,11.66426182,5,25,2006,7,36,25,889.356689,1e25
T,,47.61202097,11.65106535,5,25,2006,7,37,2,899.931396,1e25
T,,47.60871649,11.64014339,5,25,2006,7,37,35,936.941895,1e25
T,,47.60661364,11.63853407,5,25,2006,7,37,46,947.035889,1e25
T,,47.58511305,11.63162470,5,25,2006,7,39,48,863.401367,1e25
T,,47.58273125,11.63355589,5,25,2006,7,40,6,836.964844,1e25
T,,47.58223772,11.64033651,5,25,2006,7,40,27,849.942871,1e25
T,,47.57459879,11.64868355,5,25,2006,7,41,19,828.313232,1e25
T,,47.56925583,11.66593552,5,25,2006,7,42,21,831.197266,1e25
T,,47.56807566,11.66949749,5,25,2006,7,42,37,840.329590,1e25
T,,47.56228209,11.67438984,5,25,2006,7,43,21,851.865479,1e25
T,,47.55914927,11.67823076,5,25,2006,7,43,48,884.069580,1e25
T,,47.55438566,11.68288708,5,25,2006,7,44,16,888.876221,1e25
T,,47.54408598,11.70273542,5,25,2006,7,45,44,903.295898,1e25
T,,47.53854990,11.70775652,5,25,2006,7,46,17,914.351074,1e25
T,,47.53331423,11.70816422,5,25,2006,7,46,42,929.251465,1e25
T,,47.53108263,11.70799255,5,25,2006,7,46,49,945.113281,1e25
T,,47.50224352,11.70722008,5,25,2006,7,49,16,945.113281,1e25
T,,47.48687983,11.71580315,5,25,2006,7,50,41,955.207031,1e25
T,,47.47728825,11.71327114,5,25,2006,7,51,30,937.903320,1e25
T,,47.45351315,11.71511650,5,25,2006,7,53,37,978.278809,1e25
T,,47.44589567,11.71550274,5,25,2006,7,54,10,969.146240,1e25
T,,47.44128227,11.72035217,5,25,2006,7,54,42,972.510986,1e25
T,,47.43381500,11.73346281,5,25,2006,7,55,40,937.422607,1e25
T,,47.43227005,11.73670292,5,25,2006,7,55,58,934.538818,1e25
T,,47.42282867,11.75496340,5,25,2006,7,57,41,981.162842,1e25
T,,47.41480350,11.76204443,5,25,2006,7,58,32,980.201416,1e25
T,,47.41051197,11.77710772,5,25,2006,7,59,31,950.881104,1e25
T,,47.41158485,11.78807259,5,25,2006,8,1,24,899.931396,1e25
T,,47.40873098,11.77502632,5,25,2006,8,2,15,822.545166,1e25
T,,47.40291595,11.76964045,5,25,2006,8,2,57,761.501465,1e25
T,,47.40053415,11.77320242,5,25,2006,8,3,17,752.849609,1e25
T,,47.40008354,11.77933931,5,25,2006,8,3,39,726.894043,1e25
T,,47.40257263,11.77886724,5,25,2006,8,3,56,709.109619,1e25
T,,47.40510464,11.78062677,5,25,2006,8,4,15,694.209229,1e25
T,,47.40808725,11.79232121,5,25,2006,8,4,56,632.204102,1e25
T,,47.40703583,11.80210590,5,25,2006,8,5,34,583.657471,1e25
T,,47.40368843,11.80212736,5,25,2006,8,6,12,556.740723,1e25
T,,47.38429070,11.82268381,5,25,2006,8,8,24,543.762817,1e25
T,,47.38605022,11.82800531,5,25,2006,8,8,28,545.204834,1e25
T,,47.38343239,11.83171749,5,25,2006,8,8,46,538.956299,1e25
T,,47.37632990,11.84366941,5,25,2006,8,9,51,548.569336,1e25
T,,47.36283302,11.85188770,5,25,2006,8,10,52,545.204834,1e25
T,,47.34395027,11.85330391,5,25,2006,8,12,30,550.492188,1e25
T,,47.33757734,11.85899019,5,25,2006,8,13,9,557.702148,1e25
T,,47.30895281,11.86853886,5,25,2006,8,16,4,550.972656,1e25
T,,47.30757952,11.87456846,5,25,2006,8,16,26,563.469971,1e25
T,,47.30494022,11.87574863,5,25,2006,8,16,37,562.508545,1e25
T,,47.29234457,11.87692881,5,25,2006,8,17,34,564.911865,1e25
T,,47.27949142,11.88551188,5,25,2006,8,18,55,569.718506,1e25
T,,47.27305412,11.89838648,5,25,2006,8,19,41,570.679688,1e25
T,,47.26998568,11.90072536,5,25,2006,8,19,59,576.928467,1e25
T,,47.26172447,11.89862251,5,25,2006,8,20,37,576.447754,1e25
T,,47.25509405,11.90231323,5,25,2006,8,21,7,583.176758,1e25
T,,47.24494457,11.90128326,5,25,2006,8,21,53,579.812256,1e25
T,,47.24131823,11.89877272,5,25,2006,8,22,12,586.541504,1e25
T,,47.23702669,11.89544678,5,25,2006,8,22,50,579.331543,1e25
T,,47.23556757,11.88400984,5,25,2006,8,24,9,582.696289,1e25
T,,47.23116875,11.88070536,5,25,2006,8,25,27,587.502686,1e25
T,,47.23131895,11.87886000,5,25,2006,8,25,51,584.618896,1e25
T,,47.23365784,11.87980413,5,25,2006,8,26,39,584.138184,1e25
T,,47.23361492,11.87978268,5,25,2006,9,22,42,554.337402,1e25
T,,47.22468853,11.88085556,5,25,2006,9,28,32,566.834473,1e25
T,,47.22689867,11.88662767,5,25,2006,9,29,5,582.696289,1e25
T,,47.22885132,11.89214230,5,25,2006,9,29,30,571.640869,1e25
T,,47.22689867,11.88637018,5,25,2006,9,30,23,579.331543,1e25
T,,47.22413063,11.89767838,5,25,2006,9,31,9,648.546387,1e25
T,,47.22430229,11.89036131,5,25,2006,9,31,53,690.844482,1e25
T,,47.22383022,11.89433098,5,25,2006,9,32,15,713.916016,1e25
T,,47.22243547,11.88896656,5,25,2006,9,32,44,748.043213,1e25
T,,47.22164154,11.89602613,5,25,2006,9,33,25,791.302246,1e25
T,,47.22056866,11.89332247,5,25,2006,9,33,43,815.335449,1e25
T,,47.22026825,11.88969612,5,25,2006,9,34,14,831.677734,1e25
T,,47.21537590,11.90589666,5,25,2006,9,35,35,937.422607,1e25
T,,47.21217871,11.93765402,5,25,2006,9,38,4,1129.686279,1e25
T,,47.21014023,11.93997145,5,25,2006,9,38,30,1134.493164,1e25
T,,47.21183538,11.94123745,5,25,2006,9,38,49,1135.454346,1e25
T,,47.21125603,11.94842577,5,25,2006,9,39,11,1150.835449,1e25
T,,47.20827341,11.96194410,5,25,2006,9,40,18,1146.509521,1e25
T,,47.20745802,11.97312355,5,25,2006,9,41,23,1169.100586,1e25
T,,47.20619202,11.97797298,5,25,2006,9,41,42,1159.967773,1e25
T,,47.20949650,12.00028896,5,25,2006,9,43,9,1196.498291,1e25
T,,47.21840143,12.01960087,5,25,2006,9,44,20,1214.282471,1e25
T,,47.22202778,12.03030825,5,25,2006,9,44,57,1235.431396,1e25
T,,47.22501040,12.03260422,5,25,2006,9,45,17,1234.470215,1e25
T,,47.22870111,12.04878330,5,25,2006,9,46,45,1248.889893,1e25
T,,47.23576069,12.06118584,5,25,2006,9,47,36,1311.375732,1e25
T,,47.23676920,12.08210707,5,25,2006,9,48,42,1350.309082,1e25
T,,47.24028826,12.07026243,5,25,2006,9,49,31,1417.601074,1e25
T,,47.24194050,12.08689213,5,25,2006,9,50,25,1519.981689,1e25
T,,47.24269152,12.09459543,5,25,2006,9,50,48,1522.865723,1e25
T,,47.24404335,12.09933758,5,25,2006,9,51,10,1513.732910,1e25
T,,47.24339962,12.12137461,5,25,2006,9,52,18,1496.429443,1e25
T,,47.24350691,12.13701725,5,25,2006,9,53,3,1577.660645,1e25
T,,47.23614693,12.15937614,5,25,2006,10,22,16,1635.820557,1e25
T,,47.22784281,12.15989113,5,25,2006,10,23,12,1556.511719,1e25
T,,47.22670555,12.15607166,5,25,2006,10,23,31,1534.401611,1e25
T,,47.22340107,12.15637207,5,25,2006,10,23,50,1490.180908,1e25
T,,47.22157717,12.15141535,5,25,2006,10,24,12,1452.689453,1e25
T,,47.22018242,12.15055704,5,25,2006,10,24,43,1431.059814,1e25
T,,47.22166300,12.15553522,5,25,2006,10,25,12,1396.452393,1e25
T,,47.21981764,12.15384007,5,25,2006,10,25,25,1388.281250,1e25
T,,47.21889496,12.15281010,5,25,2006,10,25,35,1367.132080,1e25
T,,47.22080469,12.15703726,5,25,2006,10,25,51,1352.712158,1e25
T,,47.22249985,12.16014862,5,25,2006,10,26,7,1313.778809,1e25
