Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,50.151022,8.622782,06,10,2012,09,22,26,120.6,1e25,14.7,356.5
T,,50.151092,8.622770,06,10,2012,09,22,27,120.8,1e25,15.4,351.1
T,,50.151158,8.622735,06,10,2012,09,22,28,120.8,1e25,14.6,333.7
T,,50.151215,8.622673,06,10,2012,09,22,29,120.9,1e25,15.3,319.6
T,,50.151245,8.622557,06,10,2012,09,22,30,121.0,1e25,18.3,285.7
T,,50.151260,8.622412,06,10,2012,09,22,31,121.2,1e25,21.5,276.0
T,,50.151270,8.622245,06,10,2012,09,22,32,121.2,1e25,23.8,275.9
T,,50.151280,8.622063,06,10,2012,09,22,33,121.6,1e25,25.4,274.8
T,,50.151292,8.621875,06,10,2012,09,22,34,122.1,1e25,26.0,275.6
T,,50.151305,8.621695,06,10,2012,09,22,35,122.7,1e25,22.9,277.0
T,,50.151317,8.621543,06,10,2012,09,22,36,123.2,1e25,19.0,276.9
T,,50.151325,8.621418,06,10,2012,09,22,37,123.6,1e25,15.3,274.7
T,,50.151328,8.621312,06,10,2012,09,22,38,123.8,1e25,13.9,269.8
T,,50.151318,8.621208,06,10,2012,09,22,39,123.9,1e25,14.8,256.2
T,,50.151288,8.621107,06,10,2012,09,22,40,123.9,1e25,16.5,235.8
T,,50.151232,8.621008,06,10,2012,09,22,41,124.1,1e25,19.3,222.9
T,,50.151158,8.620908,06,10,2012,09,22,42,124.3,1e25,22.0,220.1
T,,50.151075,8.620798,06,10,2012,09,22,43,124.4,1e25,24.3,220.7
T,,50.150987,8.620680,06,10,2012,09,22,44,124.5,1e25,25.6,220.6
T,,50.150897,8.620560,06,10,2012,09,22,45,124.7,1e25,24.6,220.6
T,,50.150808,8.620443,06,10,2012,09,22,46,124.8,1e25,24.8,220.2
T,,50.150718,8.620325,06,10,2012,09,22,47,124.8,1e25,25.6,220.2
T,,50.150625,8.620202,06,10,2012,09,22,48,124.8,1e25,26.6,221.0
T,,50.150532,8.620070,06,10,2012,09,22,49,124.8,1e25,27.4,222.0
T,,50.150435,8.619937,06,10,2012,09,22,50,124.7,1e25,27.5,222.2
T,,50.150340,8.619803,06,10,2012,09,22,51,124.5,1e25,27.3,221.8
T,,50.150245,8.619675,06,10,2012,09,22,52,124.4,1e25,26.7,220.7
T,,50.150152,8.619552,06,10,2012,09,22,53,124.2,1e25,25.9,219.5
T,,50.150058,8.619435,06,10,2012,09,22,54,124.0,1e25,25.6,218.3
T,,50.149965,8.619322,06,10,2012,09,22,55,123.7,1e25,24.9,218.0
T,,50.149877,8.619217,06,10,2012,09,22,56,123.5,1e25,23.2,217.2
T,,50.149792,8.619123,06,10,2012,09,22,57,123.2,1e25,21.6,213.4
T,,50.149705,8.619047,06,10,2012,09,22,58,123.1,1e25,21.2,206.6
T,,50.149618,8.618982,06,10,2012,09,22,59,123.0,1e25,20.5,204.3
T,,50.149535,8.618915,06,10,2012,09,23,00,122.8,1e25,19.9,210.6
T,,50.149455,8.618832,06,10,2012,09,23,01,122.8,1e25,21.1,217.7
T,,50.149377,8.618748,06,10,2012,09,23,02,122.7,1e25,19.9,215.5
T,,50.149292,8.618683,06,10,2012,09,23,03,122.5,1e25,20.8,201.0
T,,50.149200,8.618623,06,10,2012,09,23,04,122.4,1e25,21.6,205.1
T,,50.149117,8.618550,06,10,2012,09,23,05,122.2,1e25,20.3,213.3
T,,50.149043,8.618447,06,10,2012,09,23,06,121.8,1e25,20.6,225.9
T,,50.148982,8.618315,06,10,2012,09,23,07,121.7,1e25,21.9,236.7
T,,50.148927,8.618165,06,10,2012,09,23,08,121.9,1e25,22.8,241.9
T,,50.148878,8.618015,06,10,2012,09,23,09,122.5,1e25,21.8,243.2
T,,50.148833,8.617877,06,10,2012,09,23,10,123.0,1e25,20.0,242.1
T,,50.148790,8.617748,06,10,2012,09,23,11,123.2,1e25,19.2,242.0
T,,50.148748,8.617627,06,10,2012,09,23,12,123.5,1e25,18.4,241.6
T,,50.148710,8.617512,06,10,2012,09,23,13,123.7,1e25,17.4,241.6
T,,50.148672,8.617398,06,10,2012,09,23,14,123.9,1e25,18.1,241.9
T,,50.148630,8.617275,06,10,2012,09,23,15,124.2,1e25,19.5,242.5
T,,50.148587,8.617145,06,10,2012,09,23,16,124.5,1e25,20.8,243.1
T,,50.148543,8.617007,06,10,2012,09,23,17,124.7,1e25,21.5,243.0
T,,50.148498,8.616867,06,10,2012,09,23,18,124.9,1e25,21.8,242.7
T,,50.148450,8.616725,06,10,2012,09,23,19,125.2,1e25,22.4,242.1
T,,50.148400,8.616577,06,10,2012,09,23,20,125.4,1e25,23.3,241.8
T,,50.148348,8.616425,06,10,2012,09,23,21,125.5,1e25,24.1,241.7
T,,50.148295,8.616270,06,10,2012,09,23,22,125.7,1e25,24.7,241.3
T,,50.148240,8.616110,06,10,2012,09,23,23,126.0,1e25,25.2,241.3
T,,50.148185,8.615952,06,10,2012,09,23,24,126.2,1e25,24.3,241.2
T,,50.148130,8.615800,06,10,2012,09,23,25,126.4,1e25,23.7,240.6
T,,50.148077,8.615652,06,10,2012,09,23,26,126.7,1e25,23.7,239.8
T,,50.148020,8.615502,06,10,2012,09,23,27,126.8,1e25,24.2,238.7
T,,50.147963,8.615350,06,10,2012,09,23,28,126.8,1e25,24.6,240.8
T,,50.147908,8.615195,06,10,2012,09,23,29,126.8,1e25,24.4,240.1
T,,50.147852,8.615043,06,10,2012,09,23,30,126.9,1e25,24.1,239.3
T,,50.147795,8.614895,06,10,2012,09,23,31,127.0,1e25,23.7,238.4
T,,50.147737,8.614748,06,10,2012,09,23,32,127.2,1e25,24.0,238.4
T,,50.147680,8.614598,06,10,2012,09,23,33,125.8,1e25,24.7,238.3
T,,50.147622,8.614445,06,10,2012,09,23,34,124.8,1e25,24.9,237.9
T,,50.147562,8.614293,06,10,2012,09,23,35,123.9,1e25,24.6,238.3
T,,50.147505,8.614140,06,10,2012,09,23,36,123.2,1e25,24.5,239.6
T,,50.147448,8.613985,06,10,2012,09,23,37,122.7,1e25,24.8,239.9
T,,50.147392,8.613830,06,10,2012,09,23,38,122.2,1e25,25.1,239.5
T,,50.147332,8.613672,06,10,2012,09,23,39,121.9,1e25,25.3,238.9
T,,50.147272,8.613515,06,10,2012,09,23,40,121.5,1e25,25.6,238.6
T,,50.147210,8.613357,06,10,2012,09,23,41,121.3,1e25,25.4,239.1
T,,50.147152,8.613202,06,10,2012,09,23,42,121.0,1e25,24.2,239.2
T,,50.147097,8.613053,06,10,2012,09,23,43,120.7,1e25,23.5,239.8
T,,50.147042,8.612908,06,10,2012,09,23,44,120.5,1e25,23.2,239.1
T,,50.146988,8.612763,06,10,2012,09,23,45,120.3,1e25,23.2,239.3
T,,50.146932,8.612617,06,10,2012,09,23,46,120.1,1e25,23.9,238.7
T,,50.146873,8.612468,06,10,2012,09,23,47,120.0,1e25,24.4,237.9
T,,50.146815,8.612318,06,10,2012,09,23,48,119.7,1e25,24.2,237.9
T,,50.146755,8.612170,06,10,2012,09,23,49,119.5,1e25,24.4,237.8
T,,50.146697,8.612020,06,10,2012,09,23,50,119.4,1e25,23.9,239.0
T,,50.146643,8.611877,06,10,2012,09,23,51,119.0,1e25,22.2,239.5
T,,50.146593,8.611738,06,10,2012,09,23,52,118.6,1e25,22.0,239.2
T,,50.146540,8.611597,06,10,2012,09,23,53,118.3,1e25,23.0,239.4
T,,50.146485,8.611452,06,10,2012,09,23,54,118.0,1e25,24.0,237.7
T,,50.146425,8.611303,06,10,2012,09,23,55,117.8,1e25,24.4,237.9
T,,50.146367,8.611152,06,10,2012,09,23,56,117.5,1e25,24.7,239.0
T,,50.146308,8.610997,06,10,2012,09,23,57,117.3,1e25,24.8,239.8
T,,50.146252,8.610840,06,10,2012,09,23,58,117.1,1e25,24.8,240.1
T,,50.146195,8.610685,06,10,2012,09,23,59,116.9,1e25,24.6,240.0
T,,50.146138,8.610532,06,10,2012,09,24,00,116.7,1e25,24.6,239.5
T,,50.146080,8.610378,06,10,2012,09,24,01,116.7,1e25,24.5,238.7
T,,50.146022,8.610228,06,10,2012,09,24,02,116.5,1e25,24.0,238.6
T,,50.145965,8.610080,06,10,2012,09,24,03,116.4,1e25,23.9,238.6
T,,50.145907,8.609932,06,10,2012,09,24,04,116.2,1e25,24.1,238.5
T,,50.145848,8.609782,06,10,2012,09,24,05,116.1,1e25,24.6,238.2
T,,50.145788,8.609630,06,10,2012,09,24,06,116.0,1e25,24.9,238.7
T,,50.145728,8.609475,06,10,2012,09,24,07,115.9,1e25,25.4,238.7
T,,50.145668,8.609315,06,10,2012,09,24,08,115.7,1e25,26.0,239.2
T,,50.145607,8.609152,06,10,2012,09,24,09,115.6,1e25,26.4,240.6
T,,50.145550,8.608987,06,10,2012,09,24,10,115.5,1e25,25.1,242.5
T,,50.145500,8.608827,06,10,2012,09,24,11,115.3,1e25,24.6,244.5
T,,50.145453,8.608668,06,10,2012,09,24,12,115.2,1e25,23.8,246.1
T,,50.145410,8.608512,06,10,2012,09,24,13,115.0,1e25,23.3,246.8
T,,50.145368,8.608362,06,10,2012,09,24,14,114.9,1e25,22.2,246.3
T,,50.145330,8.608220,06,10,2012,09,24,15,114.9,1e25,20.5,245.5
T,,50.145292,8.608092,06,10,2012,09,24,16,114.8,1e25,18.7,245.2
T,,50.145257,8.607977,06,10,2012,09,24,17,114.8,1e25,16.8,243.8
T,,50.145225,8.607878,06,10,2012,09,24,18,114.8,1e25,14.3,242.4
T,,50.145197,8.607798,06,10,2012,09,24,19,114.7,1e25,11.4,239.5
T,,50.145173,8.607737,06,10,2012,09,24,20,114.6,1e25,8.9,238.7
T,,50.145157,8.607690,06,10,2012,09,24,21,114.5,1e25,6.5,237.6
T,,50.145143,8.607658,06,10,2012,09,24,22,114.5,1e25,4.4,237.0
T,,50.145135,8.607642,06,10,2012,09,24,23,114.4,1e25,2.1,236.5
N,,50.145130,8.607628,06,10,2012,09,24,28,114.1,1e25,4.7,213.8
T,,50.145112,8.607587,06,10,2012,09,24,29,114.0,1e25,9.4,236.0
T,,50.145085,8.607532,06,10,2012,09,24,30,114.0,1e25,9.9,232.1
T,,50.145052,8.607478,06,10,2012,09,24,31,114.0,1e25,11.2,219.7
T,,50.145005,8.607430,06,10,2012,09,24,32,114.0,1e25,12.9,209.6
T,,50.144950,8.607383,06,10,2012,09,24,33,113.8,1e25,14.4,207.8
T,,50.144890,8.607332,06,10,2012,09,24,34,113.7,1e25,14.7,211.3
T,,50.144837,8.607275,06,10,2012,09,24,35,113.7,1e25,13.2,215.7
T,,50.144792,8.607217,06,10,2012,09,24,36,113.7,1e25,12.2,224.3
T,,50.144757,8.607158,06,10,2012,09,24,37,113.7,1e25,10.3,230.0
T,,50.144722,8.607112,06,10,2012,09,24,38,113.7,1e25,10.1,212.2
T,,50.144677,8.607097,06,10,2012,09,24,39,113.6,1e25,11.1,174.8
T,,50.144618,8.607125,06,10,2012,09,24,40,113.5,1e25,15.3,154.7
T,,50.144552,8.607182,06,10,2012,09,24,41,113.4,1e25,17.3,150.9
T,,50.144482,8.607245,06,10,2012,09,24,42,113.3,1e25,17.6,149.5
T,,50.144410,8.607312,06,10,2012,09,24,43,113.1,1e25,18.4,149.1
T,,50.144335,8.607383,06,10,2012,09,24,44,112.9,1e25,19.2,149.2
T,,50.144262,8.607452,06,10,2012,09,24,45,112.7,1e25,17.8,149.5
T,,50.144192,8.607518,06,10,2012,09,24,46,112.6,1e25,17.1,149.5
T,,50.144123,8.607583,06,10,2012,09,24,47,112.3,1e25,17.3,148.8
T,,50.144053,8.607652,06,10,2012,09,24,48,112.1,1e25,18.3,147.9
T,,50.143978,8.607727,06,10,2012,09,24,49,111.9,1e25,19.7,148.0
T,,50.143900,8.607803,06,10,2012,09,24,50,111.8,1e25,20.3,148.1
T,,50.143822,8.607880,06,10,2012,09,24,51,111.7,1e25,19.2,149.0
T,,50.143747,8.607950,06,10,2012,09,24,52,111.6,1e25,18.2,149.0
T,,50.143675,8.608018,06,10,2012,09,24,53,111.6,1e25,18.2,148.6
T,,50.143602,8.608090,06,10,2012,09,24,54,111.5,1e25,19.0,148.9
T,,50.143525,8.608165,06,10,2012,09,24,55,111.3,1e25,20.3,148.7
T,,50.143442,8.608245,06,10,2012,09,24,56,111.1,1e25,21.6,148.2
T,,50.143353,8.608330,06,10,2012,09,24,57,111.0,1e25,23.0,149.0
T,,50.143257,8.608418,06,10,2012,09,24,58,111.0,1e25,24.7,150.0
T,,50.143157,8.608508,06,10,2012,09,24,59,110.9,1e25,24.7,150.9
T,,50.143055,8.608597,06,10,2012,09,25,00,110.9,1e25,25.5,151.6
T,,50.142950,8.608687,06,10,2012,09,25,01,110.8,1e25,25.9,151.1
T,,50.142845,8.608780,06,10,2012,09,25,02,110.7,1e25,26.2,150.0
T,,50.142737,8.608877,06,10,2012,09,25,03,110.5,1e25,27.1,149.8
T,,50.142627,8.608978,06,10,2012,09,25,04,110.2,1e25,27.5,149.4
T,,50.142517,8.609080,06,10,2012,09,25,05,110.2,1e25,27.9,149.5
T,,50.142403,8.609185,06,10,2012,09,25,06,110.3,1e25,28.5,149.2
T,,50.142288,8.609293,06,10,2012,09,25,07,110.3,1e25,28.9,148.6
T,,50.142173,8.609405,06,10,2012,09,25,08,110.3,1e25,29.2,148.0
T,,50.142057,8.609522,06,10,2012,09,25,09,110.6,1e25,29.5,146.8
T,,50.141940,8.609647,06,10,2012,09,25,10,110.9,1e25,31.0,144.6
T,,50.141818,8.609783,06,10,2012,09,25,11,111.2,1e25,32.8,144.4
T,,50.141690,8.609923,06,10,2012,09,25,12,111.5,1e25,34.1,145.3
T,,50.141557,8.610063,06,10,2012,09,25,13,111.7,1e25,35.0,147.1
T,,50.141417,8.610200,06,10,2012,09,25,14,111.8,1e25,35.7,148.7
T,,50.141277,8.610332,06,10,2012,09,25,15,111.8,1e25,34.6,149.7
T,,50.141140,8.610455,06,10,2012,09,25,16,112.0,1e25,33.3,149.9
T,,50.141007,8.610577,06,10,2012,09,25,17,112.3,1e25,32.8,149.4
T,,50.140877,8.610697,06,10,2012,09,25,18,112.2,1e25,32.4,149.3
T,,50.140747,8.610817,06,10,2012,09,25,19,112.3,1e25,32.7,149.4
T,,50.140615,8.610938,06,10,2012,09,25,20,112.4,1e25,32.6,149.3
T,,50.140485,8.611058,06,10,2012,09,25,21,112.5,1e25,32.4,149.1
T,,50.140357,8.611178,06,10,2012,09,25,22,112.6,1e25,32.2,149.1
T,,50.140228,8.611297,06,10,2012,09,25,23,112.6,1e25,32.0,149.4
T,,50.140100,8.611415,06,10,2012,09,25,24,112.5,1e25,31.9,149.9
T,,50.139973,8.611527,06,10,2012,09,25,25,112.5,1e25,30.9,150.7
T,,50.139852,8.611632,06,10,2012,09,25,26,112.3,1e25,29.7,151.7
T,,50.139733,8.611730,06,10,2012,09,25,27,112.1,1e25,28.3,152.2
T,,50.139620,8.611823,06,10,2012,09,25,28,111.8,1e25,27.1,151.8
T,,50.139513,8.611917,06,10,2012,09,25,29,111.6,1e25,25.8,150.5
T,,50.139412,8.612007,06,10,2012,09,25,30,111.4,1e25,24.8,149.3
T,,50.139313,8.612098,06,10,2012,09,25,31,111.1,1e25,24.7,149.0
T,,50.139217,8.612188,06,10,2012,09,25,32,110.8,1e25,24.4,149.5
T,,50.139115,8.612282,06,10,2012,09,25,33,110.5,1e25,26.0,149.4
T,,50.139008,8.612380,06,10,2012,09,25,34,110.3,1e25,27.5,148.8
T,,50.138897,8.612487,06,10,2012,09,25,35,109.9,1e25,29.0,148.9
T,,50.138775,8.612605,06,10,2012,09,25,36,109.6,1e25,33.0,147.4
T,,50.138638,8.612743,06,10,2012,09,25,37,109.3,1e25,37.4,146.4
T,,50.138492,8.612892,06,10,2012,09,25,38,108.9,1e25,37.8,147.5
T,,50.138342,8.613038,06,10,2012,09,25,39,108.4,1e25,38.5,149.0
T,,50.138187,8.613180,06,10,2012,09,25,40,108.0,1e25,38.6,149.7
T,,50.138032,8.613320,06,10,2012,09,25,41,107.7,1e25,38.4,150.1
T,,50.137878,8.613457,06,10,2012,09,25,42,107.1,1e25,38.0,150.6
T,,50.137725,8.613590,06,10,2012,09,25,43,106.6,1e25,37.3,151.1
T,,50.137575,8.613718,06,10,2012,09,25,44,106.0,1e25,36.9,151.0
T,,50.137427,8.613848,06,10,2012,09,25,45,105.5,1e25,36.7,150.8
T,,50.137277,8.613978,06,10,2012,09,25,46,105.2,1e25,36.7,150.9
T,,50.137128,8.614108,06,10,2012,09,25,47,104.8,1e25,36.8,150.8
T,,50.136978,8.614238,06,10,2012,09,25,48,104.5,1e25,36.9,150.8
T,,50.136828,8.614368,06,10,2012,09,25,49,104.2,1e25,37.2,151.2
T,,50.136678,8.614498,06,10,2012,09,25,50,103.9,1e25,37.1,151.0
T,,50.136528,8.614628,06,10,2012,09,25,51,103.8,1e25,36.3,150.9
T,,50.136383,8.614755,06,10,2012,09,25,52,103.8,1e25,35.7,151.1
T,,50.136237,8.614880,06,10,2012,09,25,53,103.9,1e25,35.8,150.9
T,,50.136092,8.615005,06,10,2012,09,25,54,103.8,1e25,35.8,151.5
T,,50.135947,8.615128,06,10,2012,09,25,55,103.8,1e25,35.5,151.5
T,,50.135802,8.615252,06,10,2012,09,25,56,103.8,1e25,35.6,151.3
T,,50.135657,8.615377,06,10,2012,09,25,57,103.8,1e25,35.8,150.7
T,,50.135512,8.615503,06,10,2012,09,25,58,103.7,1e25,35.9,150.7
T,,50.135367,8.615630,06,10,2012,09,25,59,103.6,1e25,35.8,150.7
T,,50.135223,8.615755,06,10,2012,09,26,00,103.5,1e25,35.5,150.4
T,,50.135082,8.615880,06,10,2012,09,26,01,103.7,1e25,35.0,150.8
T,,50.134942,8.615998,06,10,2012,09,26,02,104.2,1e25,33.4,151.8
T,,50.134800,8.616097,06,10,2012,09,26,03,104.4,1e25,33.7,158.7
T,,50.134652,8.616170,06,10,2012,09,26,04,104.6,1e25,33.4,165.7
T,,50.134500,8.616210,06,10,2012,09,26,05,104.9,1e25,33.3,174.1
T,,50.134345,8.616215,06,10,2012,09,26,06,105.2,1e25,33.3,182.5
T,,50.134192,8.616180,06,10,2012,09,26,07,104.8,1e25,33.5,192.2
T,,50.134043,8.616103,06,10,2012,09,26,08,104.3,1e25,33.7,202.0
T,,50.133903,8.615993,06,10,2012,09,26,09,103.8,1e25,33.8,210.3
T,,50.133777,8.615847,06,10,2012,09,26,10,103.7,1e25,34.4,220.3
T,,50.133663,8.615665,06,10,2012,09,26,11,103.4,1e25,35.3,230.0
T,,50.133568,8.615447,06,10,2012,09,26,12,102.7,1e25,36.5,239.0
T,,50.133485,8.615208,06,10,2012,09,26,13,102.2,1e25,37.3,242.4
T,,50.133403,8.614962,06,10,2012,09,26,14,101.7,1e25,37.9,242.8
T,,50.133322,8.614715,06,10,2012,09,26,15,101.6,1e25,38.0,241.9
T,,50.133238,8.614470,06,10,2012,09,26,16,101.7,1e25,37.6,241.8
T,,50.133157,8.614230,06,10,2012,09,26,17,101.9,1e25,36.9,242.3
T,,50.133077,8.613992,06,10,2012,09,26,18,102.1,1e25,36.6,242.5
T,,50.132998,8.613753,06,10,2012,09,26,19,102.4,1e25,36.6,242.3
T,,50.132920,8.613517,06,10,2012,09,26,20,102.7,1e25,36.7,242.3
T,,50.132840,8.613280,06,10,2012,09,26,21,103.0,1e25,36.6,242.1
T,,50.132762,8.613050,06,10,2012,09,26,22,103.4,1e25,34.6,241.2
T,,50.132692,8.612837,06,10,2012,09,26,23,103.7,1e25,31.9,243.9
T,,50.132640,8.612628,06,10,2012,09,26,24,104.0,1e25,30.0,252.6
T,,50.132630,8.612413,06,10,2012,09,26,25,104.5,1e25,29.5,271.5
T,,50.132658,8.612198,06,10,2012,09,26,26,104.4,1e25,30.3,287.4
T,,50.132715,8.611992,06,10,2012,09,26,27,104.3,1e25,30.1,290.4
T,,50.132772,8.611797,06,10,2012,09,26,28,104.3,1e25,27.8,290.5
T,,50.132800,8.611608,06,10,2012,09,26,29,105.0,1e25,25.8,284.8
T,,50.132787,8.611430,06,10,2012,09,26,30,105.4,1e25,24.8,251.1
T,,50.132728,8.611278,06,10,2012,09,26,31,105.8,1e25,25.3,228.4
T,,50.132635,8.611165,06,10,2012,09,26,32,105.9,1e25,26.5,208.5
T,,50.132515,8.611098,06,10,2012,09,26,33,106.3,1e25,28.6,192.5
T,,50.132383,8.611067,06,10,2012,09,26,34,106.5,1e25,28.8,187.0
T,,50.132260,8.611037,06,10,2012,09,26,35,106.5,1e25,25.3,190.3
T,,50.132152,8.610982,06,10,2012,09,26,36,106.6,1e25,22.8,200.0
T,,50.132062,8.610865,06,10,2012,09,26,37,106.7,1e25,23.9,217.6
T,,50.132000,8.610648,06,10,2012,09,26,38,106.2,1e25,27.7,240.7
T,,50.131978,8.610395,06,10,2012,09,26,39,106.5,1e25,33.4,257.3
T,,50.131948,8.610137,06,10,2012,09,26,40,106.9,1e25,36.3,257.9
T,,50.131917,8.609858,06,10,2012,09,26,41,107.6,1e25,39.1,257.9
T,,50.131883,8.609562,06,10,2012,09,26,42,108.2,1e25,41.9,259.0
T,,50.131852,8.609247,06,10,2012,09,26,43,108.8,1e25,44.5,260.4
T,,50.131822,8.608913,06,10,2012,09,26,44,109.4,1e25,47.0,262.1
T,,50.131798,8.608562,06,10,2012,09,26,45,109.9,1e25,49.3,264.1
T,,50.131782,8.608192,06,10,2012,09,26,46,110.6,1e25,51.7,266.4
T,,50.131772,8.607805,06,10,2012,09,26,47,111.1,1e25,53.7,268.0
T,,50.131768,8.607413,06,10,2012,09,26,48,111.7,1e25,53.3,269.6
T,,50.131773,8.607023,06,10,2012,09,26,49,112.2,1e25,53.6,271.4
T,,50.131788,8.606632,06,10,2012,09,26,50,112.5,1e25,54.1,274.0
T,,50.131815,8.606240,06,10,2012,09,26,51,112.9,1e25,54.5,277.1
T,,50.131855,8.605847,06,10,2012,09,26,52,113.1,1e25,55.0,279.7
T,,50.131905,8.605453,06,10,2012,09,26,53,113.4,1e25,55.5,282.0
T,,50.131967,8.605060,06,10,2012,09,26,54,113.6,1e25,56.0,284.1
T,,50.132037,8.604667,06,10,2012,09,26,55,113.7,1e25,56.6,286.0
T,,50.132117,8.604273,06,10,2012,09,26,56,113.7,1e25,57.1,287.7
T,,50.132203,8.603880,06,10,2012,09,26,57,113.6,1e25,57.7,289.1
T,,50.132297,8.603485,06,10,2012,09,26,58,113.5,1e25,58.3,290.4
T,,50.132395,8.603090,06,10,2012,09,26,59,113.2,1e25,58.6,291.2
T,,50.132493,8.602700,06,10,2012,09,27,00,112.9,1e25,57.3,291.5
T,,50.132593,8.602317,06,10,2012,09,27,01,112.5,1e25,56.6,291.6
T,,50.132690,8.601937,06,10,2012,09,27,02,112.1,1e25,56.6,291.2
T,,50.132785,8.601555,06,10,2012,09,27,03,111.8,1e25,56.5,290.7
T,,50.132878,8.601173,06,10,2012,09,27,04,111.6,1e25,56.5,290.3
T,,50.132972,8.600790,06,10,2012,09,27,05,111.4,1e25,56.5,290.2
T,,50.133063,8.600408,06,10,2012,09,27,06,111.2,1e25,56.5,290.4
T,,50.133155,8.600025,06,10,2012,09,27,07,111.2,1e25,56.7,290.2
T,,50.133247,8.599638,06,10,2012,09,27,08,111.1,1e25,56.9,289.6
T,,50.133335,8.599250,06,10,2012,09,27,09,111.2,1e25,57.1,289.1
T,,50.133422,8.598860,06,10,2012,09,27,10,111.3,1e25,57.3,289.1
T,,50.133512,8.598470,06,10,2012,09,27,11,111.4,1e25,57.4,289.3
T,,50.133600,8.598080,06,10,2012,09,27,12,111.6,1e25,57.1,289.5
T,,50.133690,8.597692,06,10,2012,09,27,13,111.9,1e25,57.3,289.8
T,,50.133782,8.597302,06,10,2012,09,27,14,112.2,1e25,57.4,289.7
T,,50.133872,8.596912,06,10,2012,09,27,15,112.5,1e25,57.7,289.5
T,,50.133960,8.596517,06,10,2012,09,27,16,112.9,1e25,57.9,289.1
T,,50.134050,8.596122,06,10,2012,09,27,17,113.3,1e25,58.2,289.2
T,,50.134140,8.595725,06,10,2012,09,27,18,113.7,1e25,58.5,289.4
T,,50.134232,8.595327,06,10,2012,09,27,19,114.0,1e25,58.7,289.9
T,,50.134325,8.594927,06,10,2012,09,27,20,114.4,1e25,58.9,289.4
T,,50.134412,8.594523,06,10,2012,09,27,21,114.7,1e25,59.2,288.0
T,,50.134495,8.594117,06,10,2012,09,27,22,115.0,1e25,59.3,286.7
T,,50.134572,8.593705,06,10,2012,09,27,23,115.3,1e25,59.5,285.8
T,,50.134645,8.593290,06,10,2012,09,27,24,115.5,1e25,59.7,284.7
T,,50.134712,8.592872,06,10,2012,09,27,25,115.8,1e25,59.7,282.9
T,,50.134767,8.592450,06,10,2012,09,27,26,116.0,1e25,59.8,280.2
T,,50.134807,8.592022,06,10,2012,09,27,27,116.2,1e25,59.9,276.7
T,,50.134832,8.591590,06,10,2012,09,27,28,116.5,1e25,60.3,273.5
T,,50.134843,8.591155,06,10,2012,09,27,29,116.8,1e25,60.6,271.9
T,,50.134850,8.590717,06,10,2012,09,27,30,117.0,1e25,60.7,270.8
