Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.15534451,9.17621012,6,4,2005,10,58,32,,8,Default Color,S+N,183.736206,1e25,0.0,meters
W,002,49.33572499,7.82567882,6,4,2005,10,58,32,,161,Default Color,S+N,474.052124,1e25,100064.552,M
W,003,49.07074017,7.97069287,6,4,2005,10,58,32,,11,Default Color,S+N,196.233398,1e25,88245.165,M
W,004,48.93391181,8.55084035,6,4,2005,10,58,32,,173,Default Color,S+N,269.773682,1e25,51805.152,M
W,005,48.89836608,8.72577025,6,4,2005,10,58,32,,8,Default Color,S+N,273.138306,1e25,43532.772,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.14654493,9.18328285,5,26,2005,6,30,22,116.456787,1e25
T,,49.14690971,9.18276787,5,26,2005,6,30,25,119.340820,1e25
T,,49.14744616,9.18203831,5,26,2005,6,30,29,122.705444,1e25
T,,49.14834738,9.18098688,5,26,2005,6,30,35,123.186157,1e25
T,,49.14914131,9.18034315,5,26,2005,6,30,40,123.186157,1e25
T,,49.14961338,9.17995691,5,26,2005,6,30,43,121.744141,1e25
T,,49.15025711,9.17942047,5,26,2005,6,30,48,118.860107,1e25
T,,49.15042877,9.17933464,5,26,2005,6,30,50,117.898804,1e25
T,,49.15053606,9.17933464,5,26,2005,6,30,52,116.456787,1e25
T,,49.15060043,9.17935610,5,26,2005,6,30,57,116.456787,1e25
T,,49.15068626,9.17933464,5,26,2005,6,31,39,121.263550,1e25
T,,49.15083647,9.17935610,5,26,2005,6,31,41,126.550659,1e25
T,,49.15105104,9.17914152,5,26,2005,6,31,44,133.760498,1e25
T,,49.15115833,9.17879820,5,26,2005,6,31,46,138.567261,1e25
T,,49.15124416,9.17862654,5,26,2005,6,31,47,142.412476,1e25
T,,49.15137291,9.17843342,5,26,2005,6,31,48,145.777100,1e25
T,,49.15165186,9.17813301,5,26,2005,6,31,50,150.583618,1e25
T,,49.15201664,9.17793989,5,26,2005,6,31,52,154.428955,1e25
T,,49.15218830,9.17787552,5,26,2005,6,31,53,155.870972,1e25
T,,49.15253162,9.17776823,5,26,2005,6,31,55,156.832153,1e25
T,,49.15315390,9.17742491,5,26,2005,6,31,59,159.235474,1e25
T,,49.15330410,9.17733908,5,26,2005,6,32,0,159.716187,1e25
T,,49.15358305,9.17714596,5,26,2005,6,32,2,161.158203,1e25
T,,49.15431261,9.17667389,5,26,2005,6,32,8,158.754761,1e25
T,,49.15441990,9.17660952,5,26,2005,6,32,9,158.754761,1e25
T,,49.15484905,9.17630911,5,26,2005,6,32,13,155.390259,1e25
T,,49.15493488,9.17626619,5,26,2005,6,32,14,153.948364,1e25
T,,49.15525675,9.17626619,5,26,2005,6,32,19,151.064209,1e25
T,,49.15532112,9.17626619,5,26,2005,6,32,20,150.583618,1e25
T,,49.15551424,9.17626619,5,26,2005,6,32,25,150.103027,1e25
N,,49.15555716,9.17628765,5,26,2005,6,34,13,151.064209,1e25
T,,49.15534258,9.17618036,5,26,2005,6,34,51,152.025757,1e25
T,,49.15538549,9.17626619,5,26,2005,6,35,56,153.467651,1e25
T,,49.15536404,9.17626619,5,26,2005,6,36,6,152.986938,1e25
T,,49.15542841,9.17609453,5,26,2005,6,36,10,152.986938,1e25
T,,49.15560007,9.17583704,5,26,2005,6,36,14,152.025757,1e25
T,,49.15592194,9.17549372,5,26,2005,6,36,18,151.544922,1e25
T,,49.15626526,9.17512894,5,26,2005,6,36,22,148.180420,1e25
T,,49.15650129,9.17489290,5,26,2005,6,36,25,145.777100,1e25
T,,49.15697336,9.17439938,5,26,2005,6,36,30,142.893066,1e25
T,,49.15748835,9.17377710,5,26,2005,6,36,35,140.009155,1e25
T,,49.15776730,9.17341232,5,26,2005,6,36,38,139.047852,1e25
T,,49.15828228,9.17283297,5,26,2005,6,36,43,138.086548,1e25
T,,49.15864706,9.17223215,5,26,2005,6,36,48,138.567261,1e25
T,,49.15888309,9.17201757,5,26,2005,6,36,51,140.009155,1e25
T,,49.15918350,9.17197466,5,26,2005,6,36,55,140.970459,1e25
T,,49.15965557,9.17210340,5,26,2005,6,37,3,142.893066,1e25
T,,49.16006327,9.17236090,5,26,2005,6,37,9,143.854370,1e25
T,,49.16092157,9.17285442,5,26,2005,6,37,22,144.815796,1e25
T,,49.16102886,9.17289734,5,26,2005,6,37,24,145.296387,1e25
T,,49.16120052,9.17281151,5,26,2005,6,37,27,146.738403,1e25
T,,49.16124344,9.17270422,5,26,2005,6,37,28,147.218994,1e25
T,,49.16158676,9.17214632,5,26,2005,6,37,32,150.103027,1e25
T,,49.16188717,9.17160988,5,26,2005,6,37,35,153.948364,1e25
T,,49.16210175,9.17124510,5,26,2005,6,37,37,157.312866,1e25
T,,49.16240215,9.17073011,5,26,2005,6,37,40,159.235474,1e25
T,,49.16250944,9.17057991,5,26,2005,6,37,41,159.235474,1e25
T,,49.16296005,9.17008638,5,26,2005,6,37,45,161.638916,1e25
T,,49.16353941,9.16931391,5,26,2005,6,37,51,164.042114,1e25
T,,49.16383982,9.16860580,5,26,2005,6,37,55,166.926025,1e25
T,,49.16435480,9.16706085,5,26,2005,6,38,2,170.771362,1e25
T,,49.16478395,9.16573048,5,26,2005,6,38,7,176.539307,1e25
T,,49.16489124,9.16545153,5,26,2005,6,38,8,176.539307,1e25
T,,49.16540623,9.16431427,5,26,2005,6,38,12,178.942627,1e25
T,,49.16577101,9.16367054,5,26,2005,6,38,14,184.229858,1e25
T,,49.16643620,9.16257620,5,26,2005,6,38,17,186.152466,1e25
T,,49.16690826,9.16176081,5,26,2005,6,38,19,188.075073,1e25
T,,49.16813135,9.15967941,5,26,2005,6,38,24,190.478394,1e25
T,,49.16909695,9.15798426,5,26,2005,6,38,28,192.401123,1e25
T,,49.16954756,9.15719032,5,26,2005,6,38,30,190.478394,1e25
T,,49.17021275,9.15603161,5,26,2005,6,38,33,188.555786,1e25
T,,49.17147875,9.15392876,5,26,2005,6,38,39,188.555786,1e25
T,,49.17171478,9.15364981,5,26,2005,6,38,40,188.075073,1e25
T,,49.17248726,9.15294170,5,26,2005,6,38,43,195.284912,1e25
T,,49.17274475,9.15272713,5,26,2005,6,38,44,198.649536,1e25
T,,49.17321682,9.15229797,5,26,2005,6,38,46,201.533569,1e25
T,,49.17398930,9.15101051,5,26,2005,6,38,50,200.572266,1e25
T,,49.17435408,9.15021658,5,26,2005,6,38,52,208.743408,1e25
T,,49.17471886,9.14940119,5,26,2005,6,38,54,211.627441,1e25
T,,49.17510509,9.14860725,5,26,2005,6,38,56,213.069336,1e25
T,,49.17581320,9.14704084,5,26,2005,6,39,0,214.511230,1e25
T,,49.17707920,9.14433718,5,26,2005,6,39,7,211.146729,1e25
T,,49.17725086,9.14397240,5,26,2005,6,39,8,208.262817,1e25
T,,49.17853832,9.14103270,5,26,2005,6,39,16,204.417480,1e25
T,,49.17896748,9.13989544,5,26,2005,6,39,19,201.533569,1e25
T,,49.18034077,9.13607597,5,26,2005,6,39,29,199.130127,1e25
T,,49.17999744,9.13427353,5,26,2005,6,39,33,196.726929,1e25
T,,49.17991161,9.13337231,5,26,2005,6,39,35,195.284912,1e25
T,,49.17954683,9.13073301,5,26,2005,6,39,41,191.920288,1e25
T,,49.17950392,9.13032532,5,26,2005,6,39,42,192.881714,1e25
T,,49.17924643,9.12839413,5,26,2005,6,39,47,192.401123,1e25
T,,49.17916059,9.12727833,5,26,2005,6,39,50,192.401123,1e25
T,,49.17931080,9.12466049,5,26,2005,6,39,57,191.439575,1e25
T,,49.17935371,9.12393093,5,26,2005,6,39,59,185.191162,1e25
T,,49.17939663,9.12354469,5,26,2005,6,40,0,184.710571,1e25
T,,49.17963266,9.12245035,5,26,2005,6,40,3,182.787842,1e25
T,,49.17976141,9.12174225,5,26,2005,6,40,5,181.345825,1e25
T,,49.18016911,9.11972523,5,26,2005,6,40,11,181.826416,1e25
T,,49.18036222,9.11886692,5,26,2005,6,40,14,184.229858,1e25
T,,49.18064117,9.11766529,5,26,2005,6,40,19,186.633179,1e25
T,,49.18087721,9.11674261,5,26,2005,6,40,23,190.958984,1e25
T,,49.18111324,9.11581993,5,26,2005,6,40,27,193.843018,1e25
T,,49.18117762,9.11558390,5,26,2005,6,40,28,194.323730,1e25
T,,49.18130636,9.11511183,5,26,2005,6,40,30,193.362305,1e25
T,,49.18177843,9.11399603,5,26,2005,6,40,36,190.958984,1e25
T,,49.18227196,9.11275148,5,26,2005,6,40,43,188.075073,1e25
T,,49.18261528,9.11185026,5,26,2005,6,40,48,186.152466,1e25
T,,49.18274403,9.11150694,5,26,2005,6,40,50,185.191162,1e25
T,,49.18330193,9.10994053,5,26,2005,6,40,59,186.152466,1e25
T,,49.18368816,9.10923243,5,26,2005,6,41,4,187.113770,1e25
T,,49.18373108,9.10910368,5,26,2005,6,41,5,186.152466,1e25
T,,49.18396711,9.10882473,5,26,2005,6,41,9,184.710571,1e25
T,,49.18403149,9.10888910,5,26,2005,6,41,10,184.710571,1e25
T,,49.18450356,9.10927534,5,26,2005,6,41,15,186.152466,1e25
T,,49.18504000,9.10983324,5,26,2005,6,41,20,187.594360,1e25
T,,49.18540478,9.10976887,5,26,2005,6,41,24,187.594360,1e25
T,,49.18561935,9.10961866,5,26,2005,6,41,26,189.997681,1e25
T,,49.18587685,9.10906076,5,26,2005,6,41,30,191.920288,1e25
T,,49.18604851,9.10824537,5,26,2005,6,41,34,194.323730,1e25
T,,49.18619871,9.10730124,5,26,2005,6,41,39,191.920288,1e25
T,,49.18641329,9.10594940,5,26,2005,6,41,46,193.843018,1e25
T,,49.18654203,9.10526276,5,26,2005,6,41,49,194.804321,1e25
T,,49.18658495,9.10498381,5,26,2005,6,41,50,196.246338,1e25
T,,49.18705702,9.10403967,5,26,2005,6,41,54,198.168945,1e25
T,,49.18748617,9.10373926,5,26,2005,6,41,56,200.572266,1e25
T,,49.18770075,9.10361052,5,26,2005,6,41,57,202.494873,1e25
T,,49.18843031,9.10328865,5,26,2005,6,42,0,204.898071,1e25
T,,49.18911695,9.10268784,5,26,2005,6,42,3,209.704834,1e25
T,,49.18952465,9.10210848,5,26,2005,6,42,5,212.108032,1e25
T,,49.19014692,9.10122871,5,26,2005,6,42,8,220.759888,1e25
T,,49.19098377,9.10024166,5,26,2005,6,42,12,222.201782,1e25
T,,49.19152021,9.09944773,5,26,2005,6,42,15,217.395386,1e25
T,,49.19242144,9.09809589,5,26,2005,6,42,20,217.875977,1e25
T,,49.19300079,9.09751654,5,26,2005,6,42,23,214.511230,1e25
T,,49.19336557,9.09715176,5,26,2005,6,42,25,213.069336,1e25
T,,49.19407368,9.09642220,5,26,2005,6,42,29,209.224121,1e25
T,,49.19441700,9.09610033,5,26,2005,6,42,31,208.262817,1e25
T,,49.19553280,9.09476995,5,26,2005,6,42,38,208.743408,1e25
T,,49.19589758,9.09397602,5,26,2005,6,42,41,206.820679,1e25
T,,49.19617653,9.09286022,5,26,2005,6,42,44,212.588623,1e25
T,,49.19645548,9.09157276,5,26,2005,6,42,47,216.433960,1e25
T,,49.19654131,9.09112215,5,26,2005,6,42,48,216.433960,1e25
T,,49.19684172,9.08925533,5,26,2005,6,42,52,220.279175,1e25
T,,49.19692755,9.08824682,5,26,2005,6,42,54,223.643799,1e25
T,,49.19699192,9.08672333,5,26,2005,6,42,57,227.489136,1e25
T,,49.19701338,9.08625126,5,26,2005,6,42,58,227.008545,1e25
T,,49.19716358,9.08432007,5,26,2005,6,43,2,228.450439,1e25
T,,49.19748545,9.08247471,5,26,2005,6,43,6,230.373047,1e25
T,,49.19761419,9.08097267,5,26,2005,6,43,9,234.218384,1e25
T,,49.19765711,9.07947063,5,26,2005,6,43,12,237.102295,1e25
T,,49.19761419,9.07796860,5,26,2005,6,43,15,240.467041,1e25
T,,49.19761419,9.07747507,5,26,2005,6,43,16,239.024902,1e25
T,,49.19757128,9.07597303,5,26,2005,6,43,19,243.831543,1e25
T,,49.19754982,9.07550097,5,26,2005,6,43,20,242.870239,1e25
T,,49.19746399,9.07359123,5,26,2005,6,43,24,239.505493,1e25
T,,49.19731379,9.07127380,5,26,2005,6,43,29,240.467041,1e25
T,,49.19746399,9.06949282,5,26,2005,6,43,33,238.544312,1e25
T,,49.19759274,9.06908512,5,26,2005,6,43,34,238.063599,1e25
T,,49.19797897,9.06786203,5,26,2005,6,43,37,236.621704,1e25
T,,49.19849396,9.06678915,5,26,2005,6,43,40,237.102295,1e25
T,,49.19945955,9.06580210,5,26,2005,6,43,44,236.140991,1e25
T,,49.20031786,9.06537294,5,26,2005,6,43,47,234.218384,1e25
T,,49.20119762,9.06520128,5,26,2005,6,43,50,231.814941,1e25
T,,49.20181990,9.06520128,5,26,2005,6,43,52,232.776489,1e25
T,,49.20274258,9.06539440,5,26,2005,6,43,55,227.969727,1e25
T,,49.20304298,9.06550169,5,26,2005,6,43,56,228.931152,1e25
T,,49.20364380,9.06578064,5,26,2005,6,43,58,223.163208,1e25
T,,49.20392275,9.06590939,5,26,2005,6,43,59,220.279175,1e25
T,,49.20450211,9.06623125,5,26,2005,6,44,1,218.356567,1e25
T,,49.20559645,9.06681061,5,26,2005,6,44,5,215.472656,1e25
T,,49.20611143,9.06702518,5,26,2005,6,44,7,211.627441,1e25
T,,49.20662642,9.06719685,5,26,2005,6,44,9,206.820679,1e25
T,,49.20742035,9.06726122,5,26,2005,6,44,12,203.456177,1e25
T,,49.20821428,9.06706810,5,26,2005,6,44,15,200.572266,1e25
T,,49.20896530,9.06659603,5,26,2005,6,44,18,198.168945,1e25
T,,49.20917988,9.06638145,5,26,2005,6,44,19,198.168945,1e25
T,,49.20958757,9.06590939,5,26,2005,6,44,21,196.726929,1e25
T,,49.21001673,9.06515837,5,26,2005,6,44,24,193.362305,1e25
T,,49.21023130,9.06468630,5,26,2005,6,44,26,192.401123,1e25
T,,49.21051025,9.06374216,5,26,2005,6,44,30,191.920288,1e25
T,,49.21061754,9.06277657,5,26,2005,6,44,34,191.920288,1e25
T,,49.21061754,9.06178951,5,26,2005,6,44,38,191.920288,1e25
T,,49.21055317,9.05996561,5,26,2005,6,44,46,191.920288,1e25
T,,49.21053171,9.05977249,5,26,2005,6,44,47,191.920288,1e25
T,,49.21046734,9.05904293,5,26,2005,6,44,52,190.958984,1e25
T,,49.21044588,9.05884981,5,26,2005,6,44,56,190.958984,1e25
T,,49.21044588,9.05880690,5,26,2005,6,45,1,191.439575,1e25
T,,49.21042442,9.05869961,5,26,2005,6,46,14,192.881714,1e25
T,,49.21033859,9.05812025,5,26,2005,6,46,19,194.804321,1e25
T,,49.21033859,9.05747652,5,26,2005,6,46,25,196.246338,1e25
T,,49.21031713,9.05681133,5,26,2005,6,46,30,196.246338,1e25
T,,49.21044588,9.05618906,5,26,2005,6,46,34,197.207520,1e25
T,,49.21059608,9.05560970,5,26,2005,6,46,38,198.649536,1e25
T,,49.21055317,9.05503035,5,26,2005,6,46,42,198.649536,1e25
T,,49.21031713,9.05406475,5,26,2005,6,46,47,202.494873,1e25
T,,49.21014547,9.05331373,5,26,2005,6,46,50,204.898071,1e25
T,,49.20997381,9.05269146,5,26,2005,6,46,52,208.743408,1e25
T,,49.20986652,9.05232668,5,26,2005,6,46,53,212.588623,1e25
T,,49.20978069,9.05191898,5,26,2005,6,46,54,215.472656,1e25
T,,49.20956612,9.05106068,5,26,2005,6,46,56,218.837280,1e25
T,,49.20909405,9.04917240,5,26,2005,6,47,0,226.047119,1e25
T,,49.20898676,9.04870033,5,26,2005,6,47,1,225.566528,1e25
T,,49.20864344,9.04668331,5,26,2005,6,47,5,226.047119,1e25
T,,49.20857906,9.04614687,5,26,2005,6,47,6,229.411743,1e25
T,,49.20830011,9.04389381,5,26,2005,6,47,10,228.931152,1e25
T,,49.20810699,9.04219866,5,26,2005,6,47,13,226.047119,1e25
T,,49.20797825,9.04108286,5,26,2005,6,47,15,229.892334,1e25
T,,49.20791388,9.04052496,5,26,2005,6,47,16,226.047119,1e25
T,,49.20769930,9.03889418,5,26,2005,6,47,19,227.489136,1e25
T,,49.20757055,9.03784275,5,26,2005,6,47,21,231.334351,1e25
T,,49.20750618,9.03732777,5,26,2005,6,47,22,230.373047,1e25
T,,49.20739889,9.03629780,5,26,2005,6,47,24,234.218384,1e25
T,,49.20727015,9.03526783,5,26,2005,6,47,26,240.467041,1e25
T,,49.20694828,9.03269291,5,26,2005,6,47,31,240.947632,1e25
T,,49.20669079,9.03054714,5,26,2005,6,47,35,237.582886,1e25
T,,49.20662642,9.03003216,5,26,2005,6,47,36,239.024902,1e25
T,,49.20643330,9.02842283,5,26,2005,6,47,39,235.660278,1e25
T,,49.20636892,9.02790785,5,26,2005,6,47,40,236.621704,1e25
T,,49.20617580,9.02634144,5,26,2005,6,47,43,240.947632,1e25
T,,49.20604706,9.02533293,5,26,2005,6,47,45,245.273438,1e25
T,,49.20600414,9.02481794,5,26,2005,6,47,46,245.273438,1e25
T,,49.20542479,9.02005434,5,26,2005,6,47,55,248.157593,1e25
T,,49.20529604,9.01777983,5,26,2005,6,47,59,247.196045,1e25
T,,49.20527458,9.01720047,5,26,2005,6,48,0,251.041382,1e25
T,,49.20514584,9.01438951,5,26,2005,6,48,5,254.886597,1e25
T,,49.20512438,9.01383162,5,26,2005,6,48,6,253.925415,1e25
T,,49.20510292,9.01280165,5,26,2005,6,48,8,251.041382,1e25
T,,49.20510292,9.01082754,5,26,2005,6,48,12,250.080200,1e25
T,,49.20510292,9.00984049,5,26,2005,6,48,14,248.157593,1e25
T,,49.20510292,9.00887489,5,26,2005,6,48,16,244.792847,1e25
T,,49.20510292,9.00838137,5,26,2005,6,48,17,244.312256,1e25
T,,49.20508146,9.00692225,5,26,2005,6,48,20,247.676758,1e25
T,,49.20508146,9.00546312,5,26,2005,6,48,23,250.080200,1e25
T,,49.20508146,9.00496960,5,26,2005,6,48,24,253.444702,1e25
T,,49.20518875,9.00363922,5,26,2005,6,48,27,256.328735,1e25
T,,49.20525312,9.00241613,5,26,2005,6,48,30,252.002808,1e25
T,,49.20525312,9.00200844,5,26,2005,6,48,31,253.925415,1e25
T,,49.20521021,9.00080681,5,26,2005,6,48,34,250.560791,1e25
T,,49.20512438,9.00007725,5,26,2005,6,48,36,245.754150,1e25
T,,49.20488834,8.99906874,5,26,2005,6,48,39,241.908936,1e25
T,,49.20456648,8.99818897,5,26,2005,6,48,42,238.544312,1e25
T,,49.20433044,8.99765253,5,26,2005,6,48,44,235.179688,1e25
T,,49.20413733,8.99707317,5,26,2005,6,48,46,230.373047,1e25
T,,49.20398712,8.99649382,5,26,2005,6,48,48,226.047119,1e25
T,,49.20394421,8.99619341,5,26,2005,6,48,49,225.566528,1e25
T,,49.20392275,8.99529219,5,26,2005,6,48,52,220.759888,1e25
T,,49.20409441,8.99447680,5,26,2005,6,48,55,216.433960,1e25
T,,49.20433044,8.99353266,5,26,2005,6,48,59,211.146729,1e25
T,,49.20458794,8.99276018,5,26,2005,6,49,3,207.782104,1e25
T,,49.20465231,8.99260998,5,26,2005,6,49,4,207.782104,1e25
T,,49.20499563,8.99173021,5,26,2005,6,49,10,206.340088,1e25
T,,49.20503855,8.99155855,5,26,2005,6,49,11,207.301392,1e25
T,,49.20510292,8.99097919,5,26,2005,6,49,15,205.859497,1e25
T,,49.20531750,8.99057150,5,26,2005,6,49,20,207.301392,1e25
T,,49.20544624,8.99067879,5,26,2005,6,49,22,207.782104,1e25
T,,49.20602560,8.99125814,5,26,2005,6,49,29,211.627441,1e25
T,,49.20662642,8.99175167,5,26,2005,6,49,34,214.030640,1e25
T,,49.20671225,8.99183750,5,26,2005,6,49,35,213.550049,1e25
T,,49.20696974,8.99185896,5,26,2005,6,49,38,212.588623,1e25
T,,49.20705557,8.99164438,5,26,2005,6,49,40,212.588623,1e25
T,,49.20735598,8.99089336,5,26,2005,6,49,45,216.914673,1e25
T,,49.20765638,8.99009943,5,26,2005,6,49,49,220.279175,1e25
T,,49.20799971,8.98919821,5,26,2005,6,49,53,223.163208,1e25
T,,49.20817137,8.98876905,5,26,2005,6,49,55,224.605225,1e25
T,,49.20883656,8.98703098,5,26,2005,6,50,3,229.411743,1e25
T,,49.20892239,8.98679495,5,26,2005,6,50,4,229.411743,1e25
T,,49.20924425,8.98604393,5,26,2005,6,50,8,229.892334,1e25
T,,49.20948029,8.98559332,5,26,2005,6,50,11,231.814941,1e25
T,,49.20986652,8.98529291,5,26,2005,6,50,15,233.257080,1e25
T,,49.21012402,8.98514271,5,26,2005,6,50,17,235.179688,1e25
T,,49.21068192,8.98490667,5,26,2005,6,50,20,240.467041,1e25
T,,49.21111107,8.98473501,5,26,2005,6,50,22,244.312256,1e25
T,,49.21158314,8.98456335,5,26,2005,6,50,24,248.638184,1e25
T,,49.21179771,8.98447752,5,26,2005,6,50,25,250.080200,1e25
T,,49.21220541,8.98426294,5,26,2005,6,50,27,252.002808,1e25
T,,49.21257019,8.98396254,5,26,2005,6,50,29,252.483398,1e25
T,,49.21269894,8.98374796,5,26,2005,6,50,30,252.963989,1e25
T,,49.21312809,8.98235321,5,26,2005,6,50,34,251.522095,1e25
T,,49.21347141,8.98102283,5,26,2005,6,50,37,252.483398,1e25
T,,49.21390057,8.97924185,5,26,2005,6,50,41,248.157593,1e25
T,,49.21402931,8.97876978,5,26,2005,6,50,42,248.638184,1e25
T,,49.21426535,8.97786856,5,26,2005,6,50,44,247.196045,1e25
T,,49.21493053,8.97518635,5,26,2005,6,50,50,242.389648,1e25
T,,49.21525240,8.97389889,5,26,2005,6,50,53,238.544312,1e25
T,,49.21651840,8.97138834,5,26,2005,6,51,0,235.179688,1e25
T,,49.21739817,8.96977901,5,26,2005,6,51,4,236.621704,1e25
T,,49.21857834,8.96782637,5,26,2005,6,51,9,236.621704,1e25
T,,49.21907187,8.96711826,5,26,2005,6,51,11,239.986206,1e25
T,,49.21932936,8.96679640,5,26,2005,6,51,12,239.986206,1e25
T,,49.22016621,8.96595955,5,26,2005,6,51,15,243.350830,1e25
