Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.170174,9.383917,04,01,2012,09,15,40,239.3,1e25,015.4,331.8
T,,49.170238,9.383851,04,01,2012,09,15,41,239.0,1e25,016.5,329.8
T,,49.170305,9.383779,04,01,2012,09,15,42,238.8,1e25,017.1,328.5
T,,49.170373,9.383703,04,01,2012,09,15,43,238.7,1e25,017.6,326.8
T,,49.170441,9.383623,04,01,2012,09,15,44,238.7,1e25,017.9,325.7
T,,49.170511,9.383542,04,01,2012,09,15,45,238.8,1e25,018.0,325.1
T,,49.170579,9.383461,04,01,2012,09,15,46,238.9,1e25,018.0,324.7
T,,49.170648,9.383381,04,01,2012,09,15,47,239.0,1e25,017.8,324.5
T,,49.170716,9.383303,04,01,2012,09,15,48,239.2,1e25,017.8,324.1
T,,49.170784,9.383226,04,01,2012,09,15,49,239.5,1e25,018.0,324.6
T,,49.170855,9.383147,04,01,2012,09,15,50,239.8,1e25,018.3,325.3
T,,49.170925,9.383073,04,01,2012,09,15,51,240.1,1e25,018.0,326.1
T,,49.170996,9.383005,04,01,2012,09,15,52,240.3,1e25,017.6,328.0
T,,49.171058,9.382945,04,01,2012,09,15,53,240.6,1e25,015.4,328.6
T,,49.171114,9.382895,04,01,2012,09,15,54,240.9,1e25,013.4,329.3
T,,49.171165,9.382849,04,01,2012,09,15,55,241.1,1e25,012.1,330.1
T,,49.171214,9.382809,04,01,2012,09,15,56,241.3,1e25,011.4,332.1
T,,49.171265,9.382776,04,01,2012,09,15,57,241.4,1e25,011.5,335.6
T,,49.171338,9.382768,04,01,2012,09,15,58,241.5,1e25,015.4,355.5
T,,49.171411,9.382795,04,01,2012,09,15,59,241.6,1e25,016.6,016.0
T,,49.171480,9.382854,04,01,2012,09,16,00,241.7,1e25,017.6,032.7
T,,49.171554,9.382926,04,01,2012,09,16,01,241.6,1e25,019.7,033.7
T,,49.171636,9.383009,04,01,2012,09,16,02,241.6,1e25,021.6,034.6
T,,49.171729,9.383103,04,01,2012,09,16,03,241.4,1e25,024.6,033.3
T,,49.171833,9.383194,04,01,2012,09,16,04,241.3,1e25,026.5,030.6
T,,49.171950,9.383276,04,01,2012,09,16,05,241.1,1e25,028.4,027.1
T,,49.172080,9.383348,04,01,2012,09,16,06,241.0,1e25,030.6,023.4
T,,49.172220,9.383411,04,01,2012,09,16,07,240.9,1e25,032.1,020.6
T,,49.172367,9.383470,04,01,2012,09,16,08,240.7,1e25,033.0,018.5
T,,49.172518,9.383527,04,01,2012,09,16,09,240.6,1e25,033.8,017.2
T,,49.172671,9.383586,04,01,2012,09,16,10,240.6,1e25,034.1,016.6
T,,49.172825,9.383646,04,01,2012,09,16,11,240.5,1e25,033.9,015.9
T,,49.172974,9.383708,04,01,2012,09,16,12,240.4,1e25,033.5,015.6
T,,49.173118,9.383768,04,01,2012,09,16,13,240.4,1e25,032.1,015.4
T,,49.173261,9.383826,04,01,2012,09,16,14,240.4,1e25,032.1,015.9
T,,49.173387,9.383889,04,01,2012,09,16,15,240.3,1e25,029.7,016.2
T,,49.173497,9.383949,04,01,2012,09,16,16,240.3,1e25,025.6,017.9
T,,49.173593,9.384009,04,01,2012,09,16,17,240.3,1e25,022.0,020.1
T,,49.173669,9.384059,04,01,2012,09,16,18,240.2,1e25,017.0,021.0
T,,49.173727,9.384068,04,01,2012,09,16,19,240.2,1e25,011.6,358.5
T,,49.173777,9.384024,04,01,2012,09,16,20,240.0,1e25,012.9,321.4
T,,49.173814,9.383946,04,01,2012,09,16,21,239.9,1e25,014.7,298.8
T,,49.173852,9.383843,04,01,2012,09,16,22,239.8,1e25,018.1,296.0
T,,49.173889,9.383712,04,01,2012,09,16,23,239.7,1e25,021.1,293.5
T,,49.173926,9.383558,04,01,2012,09,16,24,239.7,1e25,023.8,291.9
T,,49.173962,9.383389,04,01,2012,09,16,25,239.8,1e25,025.2,289.8
T,,49.173993,9.383199,04,01,2012,09,16,26,240.0,1e25,027.5,286.7
T,,49.174017,9.382993,04,01,2012,09,16,27,240.3,1e25,029.6,283.3
T,,49.174015,9.382766,04,01,2012,09,16,28,240.6,1e25,031.7,270.3
T,,49.174009,9.382535,04,01,2012,09,16,29,240.9,1e25,032.3,268.8
T,,49.173999,9.382296,04,01,2012,09,16,30,241.3,1e25,033.5,267.7
T,,49.173988,9.382047,04,01,2012,09,16,31,241.7,1e25,034.8,267.7
T,,49.173984,9.381789,04,01,2012,09,16,32,242.0,1e25,036.1,269.0
T,,49.173993,9.381530,04,01,2012,09,16,33,242.4,1e25,036.2,272.5
T,,49.174041,9.381273,04,01,2012,09,16,34,242.6,1e25,037.2,286.4
T,,49.174095,9.381011,04,01,2012,09,16,35,242.8,1e25,038.3,287.7
T,,49.174157,9.380747,04,01,2012,09,16,36,242.9,1e25,039.0,289.4
T,,49.174224,9.380483,04,01,2012,09,16,37,243.1,1e25,039.3,290.6
T,,49.174301,9.380220,04,01,2012,09,16,38,243.3,1e25,039.6,294.0
T,,49.174379,9.379949,04,01,2012,09,16,39,243.7,1e25,040.5,294.2
T,,49.174458,9.379670,04,01,2012,09,16,40,244.0,1e25,041.6,293.8
T,,49.174538,9.379388,04,01,2012,09,16,41,244.5,1e25,042.3,293.8
T,,49.174619,9.379100,04,01,2012,09,16,42,244.8,1e25,042.9,294.4
T,,49.174701,9.378807,04,01,2012,09,16,43,245.1,1e25,043.4,294.4
T,,49.174784,9.378514,04,01,2012,09,16,44,245.4,1e25,043.8,294.0
T,,49.174867,9.378223,04,01,2012,09,16,45,245.8,1e25,043.9,293.9
T,,49.174949,9.377932,04,01,2012,09,16,46,246.2,1e25,044.0,294.2
T,,49.175031,9.377641,04,01,2012,09,16,47,246.7,1e25,044.0,294.0
T,,49.175115,9.377351,04,01,2012,09,16,48,247.3,1e25,044.2,294.3
T,,49.175198,9.377061,04,01,2012,09,16,49,248.0,1e25,044.3,294.3
T,,49.175281,9.376774,04,01,2012,09,16,50,248.7,1e25,044.1,294.7
T,,49.175363,9.376488,04,01,2012,09,16,51,249.5,1e25,044.0,294.1
T,,49.175443,9.376205,04,01,2012,09,16,52,250.2,1e25,043.6,293.2
T,,49.175516,9.375934,04,01,2012,09,16,53,251.0,1e25,042.2,293.2
T,,49.175586,9.375682,04,01,2012,09,16,54,251.8,1e25,039.1,294.0
T,,49.175653,9.375450,04,01,2012,09,16,55,252.6,1e25,035.9,295.2
T,,49.175715,9.375242,04,01,2012,09,16,56,253.4,1e25,032.2,296.2
T,,49.175796,9.375078,04,01,2012,09,16,57,254.1,1e25,028.5,309.6
T,,49.175896,9.374961,04,01,2012,09,16,58,254.7,1e25,027.1,325.1
T,,49.176008,9.374899,04,01,2012,09,16,59,255.2,1e25,025.9,342.8
T,,49.176125,9.374881,04,01,2012,09,17,00,255.9,1e25,026.2,356.7
T,,49.176243,9.374911,04,01,2012,09,17,01,256.5,1e25,026.5,010.7
T,,49.176351,9.375000,04,01,2012,09,17,02,257.3,1e25,026.9,028.8
T,,49.176443,9.375136,04,01,2012,09,17,03,258.3,1e25,027.7,044.5
T,,49.176534,9.375291,04,01,2012,09,17,04,259.3,1e25,029.2,046.6
T,,49.176622,9.375464,04,01,2012,09,17,05,260.3,1e25,030.5,048.3
T,,49.176708,9.375646,04,01,2012,09,17,06,261.4,1e25,031.1,049.8
T,,49.176793,9.375830,04,01,2012,09,17,07,262.5,1e25,031.0,050.5
T,,49.176876,9.376014,04,01,2012,09,17,08,263.5,1e25,030.8,051.4
T,,49.176959,9.376193,04,01,2012,09,17,09,264.6,1e25,030.4,051.4
T,,49.177038,9.376352,04,01,2012,09,17,10,265.6,1e25,027.6,050.2
T,,49.177116,9.376483,04,01,2012,09,17,11,266.6,1e25,024.1,047.2
T,,49.177216,9.376552,04,01,2012,09,17,12,267.6,1e25,023.4,022.1
T,,49.177317,9.376557,04,01,2012,09,17,13,268.5,1e25,022.1,357.2
T,,49.177407,9.376502,04,01,2012,09,17,14,269.3,1e25,021.3,332.6
T,,49.177486,9.376409,04,01,2012,09,17,15,270.1,1e25,021.9,319.4
T,,49.177565,9.376307,04,01,2012,09,17,16,270.5,1e25,021.9,319.4
T,,49.177589,9.376136,04,01,2012,09,17,17,271.0,1e25,024.4,279.8
T,,49.177609,9.375957,04,01,2012,09,17,18,271.6,1e25,024.7,278.7
T,,49.177626,9.375760,04,01,2012,09,17,19,272.1,1e25,027.4,276.7
T,,49.177646,9.375562,04,01,2012,09,17,20,272.6,1e25,027.7,278.0
T,,49.177670,9.375369,04,01,2012,09,17,21,273.2,1e25,027.2,279.8
T,,49.177700,9.375177,04,01,2012,09,17,22,273.7,1e25,027.3,282.0
T,,49.177738,9.374990,04,01,2012,09,17,23,274.2,1e25,027.1,285.2
T,,49.177781,9.374806,04,01,2012,09,17,24,274.8,1e25,027.2,286.7
T,,49.177832,9.374627,04,01,2012,09,17,25,275.4,1e25,026.9,290.1
T,,49.177885,9.374454,04,01,2012,09,17,26,276.0,1e25,026.4,292.2
T,,49.177937,9.374293,04,01,2012,09,17,27,276.8,1e25,024.6,293.7
T,,49.177992,9.374140,04,01,2012,09,17,28,277.5,1e25,023.8,295.7
T,,49.178047,9.374000,04,01,2012,09,17,29,278.2,1e25,022.1,298.7
T,,49.178104,9.373873,04,01,2012,09,17,30,278.8,1e25,021.2,302.8
T,,49.178174,9.373775,04,01,2012,09,17,31,279.3,1e25,019.9,317.5
T,,49.178235,9.373689,04,01,2012,09,17,32,279.8,1e25,017.2,318.3
T,,49.178289,9.373618,04,01,2012,09,17,33,280.2,1e25,014.3,320.0
T,,49.178329,9.373569,04,01,2012,09,17,34,280.8,1e25,009.5,321.9
T,,49.178357,9.373536,04,01,2012,09,17,35,280.8,1e25,006.1,322.5
T,,49.178375,9.373512,04,01,2012,09,17,36,280.9,1e25,003.8,320.9
T,,49.178386,9.373472,04,01,2012,09,17,37,281.0,1e25,005.5,287.9
T,,49.178397,9.373406,04,01,2012,09,17,38,282.2,1e25,009.2,284.6
T,,49.178384,9.373299,04,01,2012,09,17,39,283.4,1e25,015.5,260.4
T,,49.178367,9.373175,04,01,2012,09,17,40,284.4,1e25,018.3,259.2
T,,49.178346,9.373030,04,01,2012,09,17,41,285.3,1e25,021.5,258.3
T,,49.178328,9.372861,04,01,2012,09,17,42,286.3,1e25,024.2,261.4
T,,49.178319,9.372674,04,01,2012,09,17,43,287.2,1e25,026.6,265.5
T,,49.178319,9.372462,04,01,2012,09,17,44,288.1,1e25,029.9,268.8
T,,49.178327,9.372228,04,01,2012,09,17,45,288.9,1e25,032.9,270.9
T,,49.178339,9.371975,04,01,2012,09,17,46,289.6,1e25,035.8,272.2
T,,49.178352,9.371713,04,01,2012,09,17,47,290.0,1e25,036.9,272.9
T,,49.178370,9.371442,04,01,2012,09,17,48,290.3,1e25,038.0,273.4
T,,49.178386,9.371161,04,01,2012,09,17,49,290.2,1e25,039.5,274.3
T,,49.178406,9.370869,04,01,2012,09,17,50,290.1,1e25,041.1,274.5
T,,49.178432,9.370573,04,01,2012,09,17,51,290.0,1e25,041.3,276.0
T,,49.178455,9.370266,04,01,2012,09,17,52,289.9,1e25,041.9,276.9
T,,49.178477,9.369949,04,01,2012,09,17,53,289.7,1e25,042.8,276.2
T,,49.178500,9.369626,04,01,2012,09,17,54,289.4,1e25,043.3,276.7
T,,49.178520,9.369300,04,01,2012,09,17,55,288.9,1e25,043.9,276.5
T,,49.178544,9.368974,04,01,2012,09,17,56,288.3,1e25,044.1,277.4
T,,49.178577,9.368651,04,01,2012,09,17,57,287.5,1e25,044.6,279.3
T,,49.178621,9.368334,04,01,2012,09,17,58,286.7,1e25,044.7,282.6
T,,49.178675,9.368027,04,01,2012,09,17,59,285.8,1e25,044.6,285.6
T,,49.178734,9.367724,04,01,2012,09,18,00,284.8,1e25,044.5,287.2
T,,49.178784,9.367419,04,01,2012,09,18,01,283.9,1e25,044.3,284.5
T,,49.178827,9.367113,04,01,2012,09,18,02,283.0,1e25,044.1,281.9
T,,49.178867,9.366806,04,01,2012,09,18,03,282.3,1e25,044.1,281.1
T,,49.178909,9.366498,04,01,2012,09,18,04,281.5,1e25,044.0,282.3
T,,49.178952,9.366190,04,01,2012,09,18,05,280.8,1e25,044.0,281.3
T,,49.178998,9.365887,04,01,2012,09,18,06,280.2,1e25,043.7,283.2
T,,49.179049,9.365587,04,01,2012,09,18,07,279.5,1e25,043.6,285.2
T,,49.179099,9.365290,04,01,2012,09,18,08,278.9,1e25,043.4,285.0
T,,49.179147,9.364994,04,01,2012,09,18,09,278.2,1e25,043.2,284.3
T,,49.179188,9.364699,04,01,2012,09,18,10,277.4,1e25,043.1,283.4
T,,49.179231,9.364404,04,01,2012,09,18,11,276.7,1e25,043.0,283.7
T,,49.179275,9.364110,04,01,2012,09,18,12,276.0,1e25,042.9,283.5
T,,49.179317,9.363816,04,01,2012,09,18,13,274.9,1e25,042.9,282.1
T,,49.179356,9.363520,04,01,2012,09,18,14,274.0,1e25,042.9,280.6
T,,49.179392,9.363223,04,01,2012,09,18,15,273.1,1e25,042.9,280.3
T,,49.179423,9.362923,04,01,2012,09,18,16,272.4,1e25,043.0,278.2
T,,49.179452,9.362619,04,01,2012,09,18,17,271.9,1e25,043.0,277.7
T,,49.179465,9.362314,04,01,2012,09,18,18,271.3,1e25,043.0,272.9
T,,49.179461,9.362006,04,01,2012,09,18,19,270.9,1e25,043.1,268.4
T,,49.179456,9.361699,04,01,2012,09,18,20,270.3,1e25,043.4,268.5
T,,49.179450,9.361395,04,01,2012,09,18,21,269.7,1e25,043.4,267.7
T,,49.179433,9.361091,04,01,2012,09,18,22,269.1,1e25,043.2,264.8
T,,49.179397,9.360795,04,01,2012,09,18,23,268.3,1e25,043.1,259.5
T,,49.179346,9.360506,04,01,2012,09,18,24,267.5,1e25,042.9,255.2
T,,49.179295,9.360218,04,01,2012,09,18,25,266.6,1e25,042.8,255.7
T,,49.179243,9.359927,04,01,2012,09,18,26,265.6,1e25,042.8,255.4
T,,49.179191,9.359636,04,01,2012,09,18,27,264.7,1e25,042.8,255.8
T,,49.179138,9.359349,04,01,2012,09,18,28,263.7,1e25,042.3,254.8
T,,49.179086,9.359065,04,01,2012,09,18,29,262.9,1e25,042.1,255.4
T,,49.179034,9.358784,04,01,2012,09,18,30,262.0,1e25,041.7,256.0
T,,49.178990,9.358507,04,01,2012,09,18,31,261.2,1e25,041.1,256.7
T,,49.178945,9.358232,04,01,2012,09,18,32,260.4,1e25,040.8,256.3
T,,49.178901,9.357958,04,01,2012,09,18,33,259.6,1e25,040.5,257.2
T,,49.178862,9.357684,04,01,2012,09,18,34,258.9,1e25,040.2,258.1
T,,49.178823,9.357405,04,01,2012,09,18,35,258.1,1e25,040.4,257.7
T,,49.178772,9.357123,04,01,2012,09,18,36,257.3,1e25,041.0,255.6
T,,49.178719,9.356834,04,01,2012,09,18,37,256.4,1e25,042.0,255.0
T,,49.178665,9.356543,04,01,2012,09,18,38,255.2,1e25,042.7,255.1
T,,49.178613,9.356251,04,01,2012,09,18,39,253.8,1e25,042.9,256.4
T,,49.178566,9.355958,04,01,2012,09,18,40,252.3,1e25,043.2,256.9
T,,49.178520,9.355665,04,01,2012,09,18,41,250.7,1e25,043.4,257.3
T,,49.178473,9.355374,04,01,2012,09,18,42,248.9,1e25,043.4,257.0
T,,49.178427,9.355084,04,01,2012,09,18,43,247.3,1e25,043.4,256.8
T,,49.178381,9.354797,04,01,2012,09,18,44,245.6,1e25,043.3,257.1
T,,49.178336,9.354511,04,01,2012,09,18,45,243.9,1e25,043.1,256.9
T,,49.178290,9.354226,04,01,2012,09,18,46,242.2,1e25,042.8,257.2
T,,49.178245,9.353943,04,01,2012,09,18,47,240.6,1e25,042.6,256.8
T,,49.178201,9.353658,04,01,2012,09,18,48,238.9,1e25,042.1,257.1
T,,49.178157,9.353374,04,01,2012,09,18,49,237.3,1e25,041.8,257.1
T,,49.178114,9.353092,04,01,2012,09,18,50,235.8,1e25,041.5,257.2
T,,49.178072,9.352812,04,01,2012,09,18,51,234.3,1e25,041.2,257.4
T,,49.178028,9.352536,04,01,2012,09,18,52,233.1,1e25,041.1,257.1
T,,49.177983,9.352258,04,01,2012,09,18,53,231.8,1e25,041.2,256.8
T,,49.177938,9.351980,04,01,2012,09,18,54,230.6,1e25,041.2,256.7
T,,49.177893,9.351702,04,01,2012,09,18,55,229.5,1e25,041.1,257.3
T,,49.177869,9.351423,04,01,2012,09,18,56,228.6,1e25,040.6,264.4
T,,49.177874,9.351152,04,01,2012,09,18,57,227.5,1e25,039.2,273.9
T,,49.177902,9.350900,04,01,2012,09,18,58,226.4,1e25,036.9,281.4
T,,49.177934,9.350663,04,01,2012,09,18,59,225.4,1e25,034.4,282.5
T,,49.177972,9.350433,04,01,2012,09,19,00,224.5,1e25,033.4,283.7
T,,49.178012,9.350213,04,01,2012,09,19,01,223.7,1e25,032.1,284.6
T,,49.178053,9.350001,04,01,2012,09,19,02,223.1,1e25,031.0,285.1
T,,49.178092,9.349795,04,01,2012,09,19,03,222.5,1e25,030.1,285.2
T,,49.178129,9.349599,04,01,2012,09,19,04,222.0,1e25,028.6,285.9
T,,49.178163,9.349413,04,01,2012,09,19,05,221.5,1e25,026.9,285.7
T,,49.178198,9.349239,04,01,2012,09,19,06,221.1,1e25,025.4,286.4
T,,49.178230,9.349074,04,01,2012,09,19,07,220.7,1e25,024.1,286.1
T,,49.178256,9.348914,04,01,2012,09,19,08,220.4,1e25,023.0,283.7
T,,49.178281,9.348765,04,01,2012,09,19,09,219.9,1e25,021.8,284.5
T,,49.178307,9.348621,04,01,2012,09,19,10,219.3,1e25,021.2,285.1
T,,49.178334,9.348482,04,01,2012,09,19,11,218.7,1e25,020.9,285.8
T,,49.178364,9.348351,04,01,2012,09,19,12,218.1,1e25,020.4,286.7
T,,49.178394,9.348222,04,01,2012,09,19,13,217.5,1e25,020.3,287.6
T,,49.178427,9.348100,04,01,2012,09,19,14,216.8,1e25,019.9,288.1
T,,49.178461,9.347978,04,01,2012,09,19,15,216.2,1e25,020.3,289.1
T,,49.178497,9.347850,04,01,2012,09,19,16,215.5,1e25,020.8,288.7
T,,49.178535,9.347719,04,01,2012,09,19,17,214.9,1e25,021.3,289.2
T,,49.178572,9.347586,04,01,2012,09,19,18,214.4,1e25,021.3,289.6
T,,49.178612,9.347451,04,01,2012,09,19,19,213.8,1e25,021.7,290.3
T,,49.178652,9.347314,04,01,2012,09,19,20,213.3,1e25,021.7,290.9
T,,49.178696,9.347174,04,01,2012,09,19,21,212.9,1e25,022.2,292.0
T,,49.178739,9.347033,04,01,2012,09,19,22,212.5,1e25,022.4,292.5
T,,49.178785,9.346889,04,01,2012,09,19,23,212.1,1e25,022.9,293.1
T,,49.178832,9.346741,04,01,2012,09,19,24,211.7,1e25,023.6,294.0
T,,49.178886,9.346595,04,01,2012,09,19,25,211.3,1e25,023.7,296.6
T,,49.178941,9.346453,04,01,2012,09,19,26,211.0,1e25,023.2,297.8
T,,49.178997,9.346313,04,01,2012,09,19,27,210.6,1e25,023.1,298.8
T,,49.179054,9.346175,04,01,2012,09,19,28,210.3,1e25,023.0,300.0
T,,49.179113,9.346042,04,01,2012,09,19,29,210.1,1e25,022.6,301.1
T,,49.179177,9.345910,04,01,2012,09,19,30,209.8,1e25,023.3,303.6
T,,49.179250,9.345780,04,01,2012,09,19,31,209.5,1e25,024.3,307.4
T,,49.179331,9.345653,04,01,2012,09,19,32,209.2,1e25,025.0,310.1
T,,49.179411,9.345526,04,01,2012,09,19,33,209.0,1e25,025.0,309.4
T,,49.179458,9.345370,04,01,2012,09,19,34,208.9,1e25,024.7,291.4
T,,49.179497,9.345208,04,01,2012,09,19,35,208.8,1e25,024.7,287.9
T,,49.179502,9.345030,04,01,2012,09,19,36,208.8,1e25,025.7,270.8
T,,49.179512,9.344847,04,01,2012,09,19,37,208.8,1e25,026.5,272.5
T,,49.179523,9.344657,04,01,2012,09,19,38,208.8,1e25,027.2,273.6
T,,49.179535,9.344465,04,01,2012,09,19,39,208.7,1e25,027.3,274.2
T,,49.179549,9.344273,04,01,2012,09,19,40,208.6,1e25,027.3,275.0
T,,49.179563,9.344079,04,01,2012,09,19,41,208.5,1e25,027.6,274.4
T,,49.179573,9.343883,04,01,2012,09,19,42,208.3,1e25,027.7,274.0
T,,49.179575,9.343684,04,01,2012,09,19,43,208.2,1e25,028.0,271.1
T,,49.179565,9.343484,04,01,2012,09,19,44,207.9,1e25,028.4,267.1
T,,49.179542,9.343280,04,01,2012,09,19,45,207.7,1e25,029.4,263.2
T,,49.179509,9.343072,04,01,2012,09,19,46,207.6,1e25,030.6,260.4
T,,49.179469,9.342853,04,01,2012,09,19,47,207.4,1e25,032.4,258.5
T,,49.179425,9.342625,04,01,2012,09,19,48,207.2,1e25,033.7,257.3
T,,49.179379,9.342385,04,01,2012,09,19,49,206.9,1e25,035.5,256.8
T,,49.179330,9.342133,04,01,2012,09,19,50,206.7,1e25,037.3,256.1
T,,49.179279,9.341869,04,01,2012,09,19,51,206.4,1e25,039.1,255.3
T,,49.179229,9.341599,04,01,2012,09,19,52,206.2,1e25,039.8,255.2
T,,49.179179,9.341320,04,01,2012,09,19,53,205.9,1e25,040.9,255.8
T,,49.179130,9.341036,04,01,2012,09,19,54,205.6,1e25,041.1,257.2
T,,49.179091,9.340745,04,01,2012,09,19,55,205.4,1e25,041.3,260.3
T,,49.179061,9.340449,04,01,2012,09,19,56,205.2,1e25,041.6,262.8
T,,49.179035,9.340152,04,01,2012,09,19,57,204.9,1e25,041.7,264.0
T,,49.179013,9.339854,04,01,2012,09,19,58,204.5,1e25,041.7,265.1
T,,49.178994,9.339561,04,01,2012,09,19,59,204.1,1e25,041.4,265.0
T,,49.178977,9.339275,04,01,2012,09,20,00,203.7,1e25,040.8,265.3
T,,49.178960,9.339007,04,01,2012,09,20,01,203.4,1e25,038.5,265.0
T,,49.178944,9.338750,04,01,2012,09,20,02,203.1,1e25,037.0,265.5
T,,49.178933,9.338505,04,01,2012,09,20,03,202.9,1e25,034.7,266.3
