Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.147077,9.306017,06,13,2010,07,31,00,208.7,1e25,42.0,84.0
T,,49.147102,9.306308,06,13,2010,07,31,01,208.5,1e25,40.5,83.5
T,,49.147127,9.306588,06,13,2010,07,31,02,208.3,1e25,39.0,83.2
T,,49.147150,9.306857,06,13,2010,07,31,03,208.1,1e25,37.3,82.4
T,,49.147177,9.307113,06,13,2010,07,31,04,208.0,1e25,35.7,81.9
T,,49.147200,9.307353,06,13,2010,07,31,05,207.8,1e25,33.1,81.8
T,,49.147222,9.307575,06,13,2010,07,31,06,207.6,1e25,30.5,82.9
T,,49.147235,9.307782,06,13,2010,07,31,07,207.4,1e25,28.9,87.5
T,,49.147232,9.307980,06,13,2010,07,31,08,207.3,1e25,27.7,95.2
T,,49.147210,9.308167,06,13,2010,07,31,09,207.3,1e25,26.7,105.2
T,,49.147163,9.308333,06,13,2010,07,31,10,207.3,1e25,25.3,119.7
T,,49.147092,9.308468,06,13,2010,07,31,11,207.3,1e25,24.5,135.8
T,,49.147000,9.308568,06,13,2010,07,31,12,207.4,1e25,24.6,150.8
T,,49.146892,9.308633,06,13,2010,07,31,13,207.5,1e25,25.6,162.7
T,,49.146772,9.308677,06,13,2010,07,31,14,207.7,1e25,27.1,167.9
T,,49.146643,9.308713,06,13,2010,07,31,15,207.9,1e25,28.9,168.3
T,,49.146507,9.308755,06,13,2010,07,31,16,208.2,1e25,30.5,167.5
T,,49.146363,9.308802,06,13,2010,07,31,17,208.5,1e25,32.3,166.7
T,,49.146212,9.308852,06,13,2010,07,31,18,208.9,1e25,33.9,167.0
T,,49.146053,9.308905,06,13,2010,07,31,19,209.2,1e25,35.3,166.9
T,,49.145890,9.308958,06,13,2010,07,31,20,209.6,1e25,36.6,167.1
T,,49.145722,9.309015,06,13,2010,07,31,21,210.0,1e25,36.7,166.6
T,,49.145552,9.309077,06,13,2010,07,31,22,210.5,1e25,38.2,166.2
T,,49.145375,9.309145,06,13,2010,07,31,23,211.0,1e25,39.7,164.6
T,,49.145195,9.309223,06,13,2010,07,31,24,211.5,1e25,40.8,162.7
T,,49.145012,9.309313,06,13,2010,07,31,25,212.0,1e25,41.9,162.1
T,,49.144828,9.309413,06,13,2010,07,31,26,212.6,1e25,41.5,161.1
T,,49.144650,9.309523,06,13,2010,07,31,27,213.2,1e25,41.5,156.5
T,,49.144473,9.309643,06,13,2010,07,31,28,213.9,1e25,41.8,154.9
T,,49.144297,9.309770,06,13,2010,07,31,29,214.6,1e25,41.8,154.3
T,,49.144125,9.309897,06,13,2010,07,31,30,215.3,1e25,40.3,153.6
T,,49.143962,9.310018,06,13,2010,07,31,31,216.1,1e25,38.1,153.7
T,,49.143807,9.310130,06,13,2010,07,31,32,216.8,1e25,35.6,154.7
T,,49.143667,9.310228,06,13,2010,07,31,33,217.5,1e25,31.1,155.1
T,,49.143548,9.310305,06,13,2010,07,31,34,218.1,1e25,25.2,155.9
T,,49.143453,9.310362,06,13,2010,07,31,35,218.5,1e25,19.3,157.2
T,,49.143382,9.310395,06,13,2010,07,31,36,218.8,1e25,13.7,160.5
T,,49.143327,9.310393,06,13,2010,07,31,37,218.8,1e25,11.2,193.6
T,,49.143285,9.310353,06,13,2010,07,31,38,218.8,1e25,11.5,228.1
T,,49.143255,9.310275,06,13,2010,07,31,39,219.0,1e25,13.6,245.6
T,,49.143235,9.310170,06,13,2010,07,31,40,219.1,1e25,16.3,254.0
T,,49.143220,9.310042,06,13,2010,07,31,41,219.0,1e25,19.4,260.3
T,,49.143210,9.309897,06,13,2010,07,31,42,218.8,1e25,20.8,264.2
T,,49.143205,9.309740,06,13,2010,07,31,43,218.9,1e25,22.2,265.7
T,,49.143198,9.309575,06,13,2010,07,31,44,219.1,1e25,23.1,265.8
T,,49.143193,9.309412,06,13,2010,07,31,45,219.5,1e25,21.8,265.9
T,,49.143190,9.309260,06,13,2010,07,31,46,219.8,1e25,20.0,267.0
T,,49.143187,9.309127,06,13,2010,07,31,47,220.1,1e25,17.2,266.8
T,,49.143183,9.309017,06,13,2010,07,31,48,220.3,1e25,13.0,261.6
T,,49.143170,9.308942,06,13,2010,07,31,49,220.5,1e25,9.0,241.1
T,,49.143147,9.308898,06,13,2010,07,31,50,220.6,1e25,6.9,216.5
T,,49.143123,9.308875,06,13,2010,07,31,51,220.7,1e25,5.8,212.6
T,,49.143097,9.308862,06,13,2010,07,31,52,220.9,1e25,6.5,190.8
T,,49.143065,9.308857,06,13,2010,07,31,53,221.1,1e25,7.7,178.0
T,,49.143027,9.308860,06,13,2010,07,31,54,221.3,1e25,9.1,176.0
T,,49.142983,9.308860,06,13,2010,07,31,55,221.8,1e25,9.7,181.9
T,,49.142943,9.308863,06,13,2010,07,31,56,222.0,1e25,8.1,167.6
T,,49.142913,9.308885,06,13,2010,07,31,57,222.1,1e25,7.0,143.5
T,,49.142897,9.308917,06,13,2010,07,31,58,222.2,1e25,5.5,133.0
T,,49.142893,9.308953,06,13,2010,07,31,59,222.2,1e25,4.9,118.9
T,,49.142895,9.308988,06,13,2010,07,32,00,222.3,1e25,4.8,107.9
T,,49.142897,9.309025,06,13,2010,07,32,01,222.3,1e25,5.7,99.9
T,,49.142900,9.309067,06,13,2010,07,32,02,222.3,1e25,6.0,86.3
T,,49.142903,9.309105,06,13,2010,07,32,03,222.3,1e25,4.9,86.6
T,,49.142902,9.309138,06,13,2010,07,32,04,222.3,1e25,4.7,92.4
T,,49.142888,9.309168,06,13,2010,07,32,05,222.3,1e25,5.5,108.3
T,,49.142872,9.309182,06,13,2010,07,32,06,222.3,1e25,3.6,130.4
T,,49.142858,9.309182,06,13,2010,07,32,07,222.3,1e25,1.9,150.1
T,,49.142852,9.309180,06,13,2010,07,32,08,222.3,1e25,1.5,159.0
N,,49.142903,9.309157,06,13,2010,07,42,28,218.5,1e25,0.2,304.0
N,,49.142935,9.309160,06,13,2010,07,43,42,220.4,1e25,4.1,303.4
T,,49.142932,9.309118,06,13,2010,07,43,43,220.3,1e25,7.7,264.0
T,,49.142933,9.309002,06,13,2010,07,43,45,220.2,1e25,8.0,276.3
T,,49.142982,9.308858,06,13,2010,07,43,48,219.8,1e25,8.4,327.2
T,,49.143020,9.308835,06,13,2010,07,43,49,219.3,1e25,9.3,345.5
T,,49.143063,9.308825,06,13,2010,07,43,50,219.0,1e25,9.5,356.9
T,,49.143107,9.308827,06,13,2010,07,43,51,218.7,1e25,9.2,5.2
T,,49.143148,9.308838,06,13,2010,07,43,52,218.3,1e25,8.8,14.9
T,,49.143183,9.308867,06,13,2010,07,43,53,217.9,1e25,8.3,37.0
T,,49.143207,9.308910,06,13,2010,07,43,54,217.7,1e25,7.9,61.2
T,,49.143218,9.308967,06,13,2010,07,43,55,217.6,1e25,8.4,82.2
T,,49.143223,9.309035,06,13,2010,07,43,56,217.4,1e25,10.5,84.8
T,,49.143228,9.309118,06,13,2010,07,43,57,217.2,1e25,12.9,84.2
T,,49.143233,9.309218,06,13,2010,07,43,58,216.9,1e25,15.0,84.8
T,,49.143238,9.309330,06,13,2010,07,43,59,216.7,1e25,15.9,87.1
T,,49.143242,9.309443,06,13,2010,07,44,00,216.4,1e25,15.6,88.7
T,,49.143242,9.309553,06,13,2010,07,44,01,216.1,1e25,15.2,91.2
T,,49.143238,9.309662,06,13,2010,07,44,02,216.0,1e25,14.8,92.0
T,,49.143238,9.309767,06,13,2010,07,44,03,215.9,1e25,14.3,88.9
T,,49.143240,9.309865,06,13,2010,07,44,04,216.0,1e25,13.5,87.0
T,,49.143243,9.309958,06,13,2010,07,44,05,216.1,1e25,12.6,85.8
T,,49.143247,9.310045,06,13,2010,07,44,06,216.3,1e25,11.4,87.9
T,,49.143248,9.310120,06,13,2010,07,44,07,216.5,1e25,9.8,88.6
T,,49.143248,9.310185,06,13,2010,07,44,08,216.7,1e25,8.3,89.3
T,,49.143248,9.310240,06,13,2010,07,44,09,216.8,1e25,7.0,91.2
T,,49.143247,9.310283,06,13,2010,07,44,10,217.0,1e25,5.7,91.9
T,,49.143247,9.310318,06,13,2010,07,44,11,217.1,1e25,4.1,89.7
T,,49.143250,9.310343,06,13,2010,07,44,12,217.2,1e25,2.8,85.7
T,,49.143252,9.310357,06,13,2010,07,44,13,217.3,1e25,1.5,80.4
T,,49.143253,9.310363,06,13,2010,07,44,14,217.3,1e25,0.3,64.0
N,,49.143263,9.310382,06,13,2010,07,44,35,217.4,1e25,4.4,58.5
T,,49.143287,9.310412,06,13,2010,07,44,36,217.5,1e25,8.0,36.8
T,,49.143327,9.310440,06,13,2010,07,44,37,217.4,1e25,11.6,18.7
T,,49.143388,9.310457,06,13,2010,07,44,38,217.3,1e25,15.1,3.2
T,,49.143463,9.310447,06,13,2010,07,44,39,217.1,1e25,17.1,349.4
T,,49.143547,9.310408,06,13,2010,07,44,40,216.7,1e25,19.8,339.0
T,,49.143637,9.310348,06,13,2010,07,44,41,216.2,1e25,22.4,334.8
T,,49.143735,9.310275,06,13,2010,07,44,42,215.6,1e25,24.0,333.8
T,,49.143840,9.310195,06,13,2010,07,44,43,215.1,1e25,26.2,332.9
T,,49.143953,9.310105,06,13,2010,07,44,44,214.5,1e25,28.1,332.4
T,,49.144072,9.310010,06,13,2010,07,44,45,213.9,1e25,28.8,331.9
T,,49.144192,9.309912,06,13,2010,07,44,46,213.3,1e25,29.8,332.0
T,,49.144318,9.309812,06,13,2010,07,44,47,212.8,1e25,30.9,333.0
T,,49.144450,9.309713,06,13,2010,07,44,48,212.2,1e25,31.9,334.9
T,,49.144588,9.309618,06,13,2010,07,44,49,211.6,1e25,33.0,336.6
T,,49.144732,9.309525,06,13,2010,07,44,50,211.1,1e25,33.8,337.6
T,,49.144880,9.309433,06,13,2010,07,44,51,210.6,1e25,34.6,338.3
T,,49.145032,9.309345,06,13,2010,07,44,52,210.2,1e25,34.8,339.9
T,,49.145185,9.309262,06,13,2010,07,44,53,209.8,1e25,35.0,341.6
T,,49.145343,9.309187,06,13,2010,07,44,54,209.3,1e25,35.6,343.6
T,,49.145503,9.309120,06,13,2010,07,44,55,209.0,1e25,36.0,345.7
T,,49.145668,9.309060,06,13,2010,07,44,56,208.6,1e25,36.3,347.3
T,,49.145832,9.309005,06,13,2010,07,44,57,208.2,1e25,35.8,347.9
T,,49.145992,9.308952,06,13,2010,07,44,58,207.9,1e25,34.7,348.0
T,,49.146148,9.308900,06,13,2010,07,44,59,207.6,1e25,33.6,347.6
T,,49.146298,9.308850,06,13,2010,07,45,00,207.2,1e25,32.5,347.6
T,,49.146445,9.308802,06,13,2010,07,45,01,206.9,1e25,31.9,347.7
T,,49.146587,9.308753,06,13,2010,07,45,02,206.7,1e25,30.4,347.7
T,,49.146718,9.308710,06,13,2010,07,45,03,206.4,1e25,27.5,347.8
T,,49.146835,9.308672,06,13,2010,07,45,04,206.2,1e25,24.2,348.1
T,,49.146937,9.308640,06,13,2010,07,45,05,205.9,1e25,20.8,348.3
T,,49.147022,9.308613,06,13,2010,07,45,06,205.8,1e25,17.2,348.2
T,,49.147092,9.308590,06,13,2010,07,45,07,205.6,1e25,13.7,348.5
T,,49.147147,9.308573,06,13,2010,07,45,08,205.5,1e25,10.8,349.6
T,,49.147190,9.308563,06,13,2010,07,45,09,205.4,1e25,8.4,350.7
T,,49.147227,9.308553,06,13,2010,07,45,10,205.4,1e25,7.7,349.6
T,,49.147257,9.308545,06,13,2010,07,45,11,205.3,1e25,6.1,352.8
T,,49.147277,9.308543,06,13,2010,07,45,12,205.3,1e25,2.8,353.8
T,,49.147283,9.308543,06,13,2010,07,45,13,205.3,1e25,0.4,358.6
T,,49.147283,9.308543,06,13,2010,07,45,14,205.3,1e25,0.1,13.7
N,,49.147305,9.308548,06,13,2010,07,45,21,204.6,1e25,6.6,3.7
T,,49.147342,9.308563,06,13,2010,07,45,22,204.2,1e25,10.1,20.6
T,,49.147388,9.308608,06,13,2010,07,45,23,203.8,1e25,13.7,39.1
T,,49.147430,9.308688,06,13,2010,07,45,24,203.5,1e25,15.6,57.8
T,,49.147463,9.308798,06,13,2010,07,45,25,203.2,1e25,17.8,70.6
T,,49.147488,9.308932,06,13,2010,07,45,26,203.0,1e25,21.0,75.5
T,,49.147512,9.309088,06,13,2010,07,45,27,202.7,1e25,23.9,76.1
T,,49.147540,9.309262,06,13,2010,07,45,28,202.4,1e25,25.8,75.9
T,,49.147570,9.309448,06,13,2010,07,45,29,202.2,1e25,28.0,75.3
T,,49.147605,9.309652,06,13,2010,07,45,30,202.0,1e25,30.3,74.7
T,,49.147643,9.309868,06,13,2010,07,45,31,201.7,1e25,32.5,74.0
T,,49.147687,9.310093,06,13,2010,07,45,32,201.5,1e25,33.5,72.8
T,,49.147735,9.310325,06,13,2010,07,45,33,201.1,1e25,34.9,71.1
T,,49.147788,9.310567,06,13,2010,07,45,34,200.9,1e25,36.5,70.4
T,,49.147847,9.310817,06,13,2010,07,45,35,200.6,1e25,38.1,70.2
T,,49.147905,9.311072,06,13,2010,07,45,36,200.3,1e25,38.3,70.1
T,,49.147965,9.311330,06,13,2010,07,45,37,200.1,1e25,38.9,70.1
T,,49.148027,9.311592,06,13,2010,07,45,38,199.9,1e25,39.5,70.1
T,,49.148090,9.311857,06,13,2010,07,45,39,200.0,1e25,40.1,69.9
T,,49.148155,9.312125,06,13,2010,07,45,40,199.8,1e25,40.7,69.7
T,,49.148220,9.312400,06,13,2010,07,45,41,199.6,1e25,41.5,69.7
T,,49.148287,9.312678,06,13,2010,07,45,42,199.4,1e25,42.4,70.3
T,,49.148355,9.312967,06,13,2010,07,45,43,199.3,1e25,43.1,70.7
T,,49.148420,9.313258,06,13,2010,07,45,44,199.0,1e25,43.8,70.8
T,,49.148487,9.313553,06,13,2010,07,45,45,198.8,1e25,43.8,71.3
T,,49.148552,9.313848,06,13,2010,07,45,46,198.8,1e25,43.8,71.0
T,,49.148617,9.314145,06,13,2010,07,45,47,198.6,1e25,43.9,71.3
T,,49.148678,9.314442,06,13,2010,07,45,48,198.4,1e25,44.0,72.7
T,,49.148732,9.314743,06,13,2010,07,45,49,197.7,1e25,44.0,73.3
T,,49.148787,9.315045,06,13,2010,07,45,50,197.4,1e25,44.0,75.0
T,,49.148835,9.315345,06,13,2010,07,45,51,196.9,1e25,43.1,76.3
T,,49.148880,9.315640,06,13,2010,07,45,52,196.4,1e25,41.9,77.2
T,,49.148920,9.315927,06,13,2010,07,45,53,195.8,1e25,41.0,78.1
T,,49.148955,9.316210,06,13,2010,07,45,54,195.2,1e25,40.0,79.2
T,,49.148987,9.316487,06,13,2010,07,45,55,194.6,1e25,39.1,81.0
T,,49.149008,9.316757,06,13,2010,07,45,56,194.0,1e25,38.1,83.6
T,,49.149023,9.317017,06,13,2010,07,45,57,193.2,1e25,35.3,86.1
T,,49.149030,9.317255,06,13,2010,07,45,58,192.6,1e25,32.1,87.0
T,,49.149033,9.317470,06,13,2010,07,45,59,191.9,1e25,29.0,88.9
T,,49.149030,9.317665,06,13,2010,07,46,00,191.3,1e25,26.0,92.1
T,,49.149023,9.317838,06,13,2010,07,46,01,190.9,1e25,23.5,94.8
T,,49.149012,9.318000,06,13,2010,07,46,02,190.5,1e25,22.6,96.9
T,,49.148997,9.318155,06,13,2010,07,46,03,190.2,1e25,22.2,97.8
T,,49.148982,9.318308,06,13,2010,07,46,04,189.8,1e25,21.8,98.9
T,,49.148965,9.318455,06,13,2010,07,46,05,189.5,1e25,20.8,100.6
T,,49.148945,9.318595,06,13,2010,07,46,06,189.1,1e25,20.0,102.2
T,,49.148925,9.318732,06,13,2010,07,46,07,188.8,1e25,19.6,102.8
T,,49.148905,9.318863,06,13,2010,07,46,08,188.4,1e25,19.1,102.2
T,,49.148885,9.318993,06,13,2010,07,46,09,188.0,1e25,18.7,101.4
T,,49.148870,9.319122,06,13,2010,07,46,10,187.7,1e25,18.3,99.7
T,,49.148857,9.319245,06,13,2010,07,46,11,187.5,1e25,17.4,96.8
T,,49.148850,9.319365,06,13,2010,07,46,12,187.1,1e25,17.3,93.7
T,,49.148845,9.319487,06,13,2010,07,46,13,186.8,1e25,17.3,91.5
T,,49.148845,9.319610,06,13,2010,07,46,14,186.6,1e25,17.9,89.5
T,,49.148845,9.319738,06,13,2010,07,46,15,186.3,1e25,18.6,89.0
T,,49.148847,9.319873,06,13,2010,07,46,16,186.0,1e25,20.0,88.9
T,,49.148848,9.320017,06,13,2010,07,46,17,185.5,1e25,20.8,88.4
T,,49.148852,9.320165,06,13,2010,07,46,18,185.2,1e25,21.4,88.2
T,,49.148855,9.320318,06,13,2010,07,46,19,185.0,1e25,22.1,87.9
T,,49.148858,9.320478,06,13,2010,07,46,20,184.7,1e25,23.1,87.7
T,,49.148863,9.320645,06,13,2010,07,46,21,184.5,1e25,23.9,87.4
T,,49.148867,9.320813,06,13,2010,07,46,22,184.2,1e25,24.0,87.3
T,,49.148870,9.320978,06,13,2010,07,46,23,184.0,1e25,22.9,88.2
T,,49.148873,9.321135,06,13,2010,07,46,24,183.8,1e25,21.5,87.7
T,,49.148877,9.321282,06,13,2010,07,46,25,183.8,1e25,20.3,88.0
T,,49.148880,9.321425,06,13,2010,07,46,26,183.9,1e25,20.3,88.3
T,,49.148882,9.321572,06,13,2010,07,46,27,183.9,1e25,21.4,88.1
T,,49.148885,9.321727,06,13,2010,07,46,28,184.0,1e25,22.6,88.0
T,,49.148890,9.321892,06,13,2010,07,46,29,184.0,1e25,23.7,88.0
T,,49.148892,9.322062,06,13,2010,07,46,30,184.2,1e25,24.8,88.8
T,,49.148893,9.322240,06,13,2010,07,46,31,184.3,1e25,25.7,89.4
T,,49.148893,9.322423,06,13,2010,07,46,32,184.5,1e25,26.2,89.6
T,,49.148895,9.322605,06,13,2010,07,46,33,184.6,1e25,25.3,89.0
T,,49.148897,9.322782,06,13,2010,07,46,34,184.8,1e25,24.6,88.9
T,,49.148898,9.322955,06,13,2010,07,46,35,184.9,1e25,24.7,89.3
T,,49.148900,9.323132,06,13,2010,07,46,36,185.0,1e25,25.1,89.6
T,,49.148900,9.323310,06,13,2010,07,46,37,185.2,1e25,25.5,89.8
T,,49.148898,9.323492,06,13,2010,07,46,38,185.3,1e25,25.8,91.4
T,,49.148890,9.323673,06,13,2010,07,46,39,185.5,1e25,26.0,95.2
T,,49.148873,9.323857,06,13,2010,07,46,40,185.7,1e25,26.6,101.2
T,,49.148842,9.324043,06,13,2010,07,46,41,185.8,1e25,27.6,106.0
T,,49.148803,9.324233,06,13,2010,07,46,42,185.8,1e25,28.7,108.4
T,,49.148758,9.324427,06,13,2010,07,46,43,185.9,1e25,29.6,110.3
T,,49.148708,9.324623,06,13,2010,07,46,44,185.9,1e25,29.6,110.8
T,,49.148658,9.324820,06,13,2010,07,46,45,186.0,1e25,30.0,111.2
T,,49.148608,9.325018,06,13,2010,07,46,46,186.0,1e25,30.6,110.9
T,,49.148555,9.325223,06,13,2010,07,46,47,186.0,1e25,31.2,111.6
T,,49.148500,9.325430,06,13,2010,07,46,48,186.1,1e25,31.9,112.2
T,,49.148443,9.325642,06,13,2010,07,46,49,186.1,1e25,32.6,111.2
T,,49.148387,9.325858,06,13,2010,07,46,50,186.3,1e25,33.4,112.0
T,,49.148328,9.326082,06,13,2010,07,46,51,186.4,1e25,34.5,111.4
T,,49.148268,9.326312,06,13,2010,07,46,52,186.5,1e25,35.4,110.8
T,,49.148208,9.326548,06,13,2010,07,46,53,186.5,1e25,36.3,111.2
T,,49.148147,9.326790,06,13,2010,07,46,54,186.5,1e25,37.1,111.2
T,,49.148083,9.327037,06,13,2010,07,46,55,186.5,1e25,37.7,111.0
T,,49.148020,9.327288,06,13,2010,07,46,56,186.4,1e25,38.2,111.0
T,,49.147955,9.327542,06,13,2010,07,46,57,186.4,1e25,38.7,110.8
T,,49.147892,9.327800,06,13,2010,07,46,58,186.4,1e25,39.0,110.8
T,,49.147827,9.328057,06,13,2010,07,46,59,186.5,1e25,38.7,110.9
T,,49.147762,9.328313,06,13,2010,07,47,00,186.6,1e25,38.9,110.3
T,,49.147700,9.328577,06,13,2010,07,47,01,186.7,1e25,40.1,109.2
T,,49.147638,9.328850,06,13,2010,07,47,02,186.8,1e25,41.3,108.2
T,,49.147578,9.329132,06,13,2010,07,47,03,186.9,1e25,42.4,107.7
T,,49.147518,9.329422,06,13,2010,07,47,04,187.0,1e25,43.4,107.5
T,,49.147457,9.329718,06,13,2010,07,47,05,187.1,1e25,44.3,107.3
T,,49.147395,9.330017,06,13,2010,07,47,06,187.2,1e25,44.0,107.3
T,,49.147333,9.330315,06,13,2010,07,47,07,187.2,1e25,44.3,107.7
T,,49.147268,9.330615,06,13,2010,07,47,08,187.2,1e25,44.8,108.8
T,,49.147198,9.330915,06,13,2010,07,47,09,187.3,1e25,45.2,110.0
T,,49.147122,9.331215,06,13,2010,07,47,10,187.4,1e25,45.7,111.9
T,,49.147037,9.331515,06,13,2010,07,47,11,187.6,1e25,46.3,114.9
T,,49.146938,9.331808,06,13,2010,07,47,12,187.7,1e25,46.8,118.7
T,,49.146830,9.332100,06,13,2010,07,47,13,187.8,1e25,47.5,119.8
T,,49.146722,9.332395,06,13,2010,07,47,14,188.0,1e25,48.1,117.9
T,,49.146617,9.332697,06,13,2010,07,47,15,188.2,1e25,48.3,117.9
T,,49.146508,9.332995,06,13,2010,07,47,16,188.3,1e25,48.1,119.7
T,,49.146400,9.333292,06,13,2010,07,47,17,188.6,1e25,47.7,118.5
T,,49.146297,9.333588,06,13,2010,07,47,18,188.8,1e25,47.4,117.2
T,,49.146195,9.333882,06,13,2010,07,47,19,189.0,1e25,46.6,118.2
T,,49.146093,9.334165,06,13,2010,07,47,20,189.2,1e25,44.6,118.7
T,,49.145997,9.334433,06,13,2010,07,47,21,189.3,1e25,42.4,118.6
T,,49.145907,9.334688,06,13,2010,07,47,22,189.4,1e25,39.7,117.4
T,,49.145827,9.334927,06,13,2010,07,47,23,189.5,1e25,36.4,116.1
T,,49.145755,9.335143,06,13,2010,07,47,24,189.4,1e25,32.6,117.2
T,,49.145690,9.335332,06,13,2010,07,47,25,189.4,1e25,28.5,118.2
T,,49.145632,9.335495,06,13,2010,07,47,26,189.3,1e25,24.6,117.9
T,,49.145585,9.335632,06,13,2010,07,47,27,189.2,1e25,20.3,118.0
T,,49.145543,9.335745,06,13,2010,07,47,28,189.1,1e25,16.8,118.8
T,,49.145513,9.335833,06,13,2010,07,47,29,188.9,1e25,13.0,116.4
T,,49.145490,9.335903,06,13,2010,07,47,30,188.9,1e25,9.7,113.4
T,,49.145477,9.335955,06,13,2010,07,47,31,188.8,1e25,6.7,109.8
T,,49.145472,9.335985,06,13,2010,07,47,32,188.6,1e25,3.9,107.0
T,,49.145473,9.336010,06,13,2010,07,47,33,188.3,1e25,4.3,97.8
T,,49.145482,9.336045,06,13,2010,07,47,34,188.0,1e25,7.3,68.4
T,,49.145502,9.336095,06,13,2010,07,47,35,187.7,1e25,9.6,56.3
T,,49.145537,9.336153,06,13,2010,07,47,36,187.5,1e25,12.6,47.2
T,,49.145583,9.336222,06,13,2010,07,47,37,187.4,1e25,15.3,44.2
T,,49.145637,9.336297,06,13,2010,07,47,38,187.2,1e25,16.4,43.8
T,,49.145693,9.336385,06,13,2010,07,47,39,187.0,1e25,18.4,50.5
T,,49.145745,9.336495,06,13,2010,07,47,40,186.9,1e25,20.2,59.5
T,,49.145792,9.336627,06,13,2010,07,47,41,186.8,1e25,22.1,64.2
T,,49.145837,9.336772,06,13,2010,07,47,42,186.6,1e25,23.5,66.3
T,,49.145882,9.336927,06,13,2010,07,47,43,186.5,1e25,24.5,66.2
T,,49.145928,9.337083,06,13,2010,07,47,44,186.4,1e25,24.4,64.3
T,,49.145980,9.337237,06,13,2010,07,47,45,186.3,1e25,24.6,61.6
T,,49.146033,9.337390,06,13,2010,07,47,46,186.2,1e25,24.5,63.5
T,,49.146082,9.337547,06,13,2010,07,47,47,186.1,1e25,24.4,66.4
T,,49.146125,9.337705,06,13,2010,07,47,48,186.0,1e25,24.3,68.2
T,,49.146168,9.337862,06,13,2010,07,47,49,186.0,1e25,24.0,66.8
T,,49.146217,9.338013,06,13,2010,07,47,50,185.8,1e25,23.8,62.0
T,,49.146275,9.338157,06,13,2010,07,47,51,185.8,1e25,23.6,56.2
T,,49.146340,9.338290,06,13,2010,07,47,52,185.7,1e25,23.7,50.8
T,,49.146413,9.338413,06,13,2010,07,47,53,185.7,1e25,23.5,45.5
T,,49.146493,9.338527,06,13,2010,07,47,54,185.7,1e25,23.3,41.6
