Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.08632884,9.27540609,4,3,2005,12,13,38,,8,Default Color,S+N,253.912109,1e25,6.979,km
W,002,49.72484370,9.23331711,4,3,2005,12,13,38,,151,Default Color,S+N,294.527344,1e25,65.070,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.19879436,9.23276424,4,3,2005,7,32,30,177.020020,1e25
T,,49.19978142,9.23308611,4,3,2005,7,32,35,174.135864,1e25
T,,49.20117617,9.23353672,4,3,2005,7,32,42,176.539307,1e25
T,,49.20227051,9.23362255,4,3,2005,7,32,47,175.097290,1e25
T,,49.20315027,9.23325777,4,3,2005,7,32,51,173.655273,1e25
T,,49.20355797,9.23289299,4,3,2005,7,32,53,172.693970,1e25
T,,49.20437336,9.23166990,4,3,2005,7,32,58,171.252075,1e25
T,,49.20525312,9.22943830,4,3,2005,7,33,5,171.732666,1e25
T,,49.20540333,9.22911644,4,3,2005,7,33,6,170.771362,1e25
T,,49.20611143,9.22804356,4,3,2005,7,33,10,168.368042,1e25
T,,49.20656204,9.22755003,4,3,2005,7,33,12,172.693970,1e25
T,,49.20731306,9.22667027,4,3,2005,7,33,15,175.577881,1e25
T,,49.20759201,9.22634840,4,3,2005,7,33,16,178.942627,1e25
T,,49.20814991,9.22570467,4,3,2005,7,33,18,179.903809,1e25
T,,49.21008110,9.22330141,4,3,2005,7,33,25,176.539307,1e25
T,,49.21091795,9.22229290,4,3,2005,7,33,28,179.903809,1e25
T,,49.21141148,9.22167063,4,3,2005,7,33,30,173.174683,1e25
T,,49.21186209,9.22106981,4,3,2005,7,33,32,169.810059,1e25
T,,49.21250582,9.22010422,4,3,2005,7,33,35,171.732666,1e25
T,,49.21349287,9.21847343,4,3,2005,7,33,40,170.290649,1e25
T,,49.21456575,9.21669245,4,3,2005,7,33,46,171.252075,1e25
T,,49.21490908,9.21611309,4,3,2005,7,33,48,169.329468,1e25
T,,49.21566010,9.21469688,4,3,2005,7,33,53,168.368042,1e25
T,,49.21621799,9.21377420,4,3,2005,7,33,57,166.926025,1e25
T,,49.21686172,9.21304464,4,3,2005,7,34,1,167.406738,1e25
T,,49.21748400,9.21252966,4,3,2005,7,34,4,170.290649,1e25
T,,49.21825647,9.21203613,4,3,2005,7,34,7,173.174683,1e25
T,,49.21913624,9.21147823,4,3,2005,7,34,10,177.981201,1e25
T,,49.21980143,9.21102762,4,3,2005,7,34,12,181.826416,1e25
T,,49.22070265,9.21046972,4,3,2005,7,34,15,178.461914,1e25
T,,49.22123909,9.21014786,4,3,2005,7,34,17,174.135864,1e25
T,,49.22149658,9.20999765,4,3,2005,7,34,18,170.290649,1e25
T,,49.22244072,9.20952559,4,3,2005,7,34,22,167.406738,1e25
T,,49.22289133,9.20933247,4,3,2005,7,34,24,164.522705,1e25
T,,49.22308445,9.20924664,4,3,2005,7,34,25,164.042114,1e25
T,,49.22422171,9.20868874,4,3,2005,7,34,31,163.561523,1e25
T,,49.22501564,9.20836687,4,3,2005,7,34,36,161.638916,1e25
T,,49.22542334,9.20821667,4,3,2005,7,34,39,157.793579,1e25
T,,49.22553062,9.20819521,4,3,2005,7,34,40,156.351563,1e25
T,,49.22580957,9.20830250,4,3,2005,7,34,43,153.467651,1e25
T,,49.22587395,9.20862436,4,3,2005,7,34,45,153.467651,1e25
T,,49.22604561,9.20967579,4,3,2005,7,34,49,158.754761,1e25
T,,49.22615290,9.21031952,4,3,2005,7,34,51,160.196899,1e25
T,,49.22647476,9.21197176,4,3,2005,7,34,56,161.638916,1e25
T,,49.22653913,9.21229362,4,3,2005,7,34,57,161.638916,1e25
T,,49.22692537,9.21353817,4,3,2005,7,35,1,160.677490,1e25
T,,49.22752619,9.21480417,4,3,2005,7,35,6,159.235474,1e25
T,,49.22771931,9.21523333,4,3,2005,7,35,8,157.793579,1e25
T,,49.22799826,9.21598434,4,3,2005,7,35,12,157.312866,1e25
T,,49.22804117,9.21617746,4,3,2005,7,35,13,157.312866,1e25
T,,49.22829866,9.21656370,4,3,2005,7,35,16,155.390259,1e25
T,,49.22855616,9.21658516,4,3,2005,7,35,18,156.351563,1e25
T,,49.22866344,9.21658516,4,3,2005,7,35,19,155.870972,1e25
T,,49.22911406,9.21634912,4,3,2005,7,35,22,158.274170,1e25
T,,49.22992945,9.21564102,4,3,2005,7,35,28,159.235474,1e25
T,,49.23020840,9.21542645,4,3,2005,7,35,30,158.274170,1e25
T,,49.23119545,9.21458960,4,3,2005,7,35,37,159.235474,1e25
T,,49.23132420,9.21450377,4,3,2005,7,35,38,159.235474,1e25
T,,49.23192501,9.21446085,4,3,2005,7,35,42,161.638916,1e25
T,,49.23261166,9.21450377,4,3,2005,7,35,46,165.484131,1e25
T,,49.23276186,9.21450377,4,3,2005,7,35,47,165.003418,1e25
T,,49.23362017,9.21456814,4,3,2005,7,35,52,168.368042,1e25
T,,49.23381329,9.21456814,4,3,2005,7,35,53,168.848755,1e25
T,,49.23462868,9.21463251,4,3,2005,7,35,57,170.771362,1e25
T,,49.23529387,9.21467543,4,3,2005,7,36,0,174.616577,1e25
T,,49.23698902,9.21491146,4,3,2005,7,36,7,176.058594,1e25
T,,49.23801899,9.21525478,4,3,2005,7,36,11,180.865234,1e25
T,,49.23915625,9.21551228,4,3,2005,7,36,15,181.345825,1e25
T,,49.24025059,9.21549082,4,3,2005,7,36,19,181.345825,1e25
T,,49.24085140,9.21540499,4,3,2005,7,36,21,184.710571,1e25
T,,49.24145222,9.21534061,4,3,2005,7,36,23,189.997681,1e25
T,,49.24177408,9.21534061,4,3,2005,7,36,24,195.765625,1e25
T,,49.24209595,9.21536207,4,3,2005,7,36,25,198.649536,1e25
T,,49.24239635,9.21540499,4,3,2005,7,36,26,202.014282,1e25
T,,49.24319029,9.21540499,4,3,2005,7,36,29,204.417480,1e25
T,,49.24374819,9.21536207,4,3,2005,7,36,32,203.456177,1e25
T,,49.24391985,9.21531916,4,3,2005,7,36,34,201.533569,1e25
T,,49.24437046,9.21529770,4,3,2005,7,36,38,204.417480,1e25
T,,49.24473524,9.21527624,4,3,2005,7,36,40,208.743408,1e25
T,,49.24542189,9.21521187,4,3,2005,7,36,43,212.588623,1e25
T,,49.24565792,9.21519041,4,3,2005,7,36,44,212.588623,1e25
T,,49.24718142,9.21514750,4,3,2005,7,36,50,212.108032,1e25
T,,49.24743891,9.21514750,4,3,2005,7,36,51,212.108032,1e25
T,,49.24791098,9.21516895,4,3,2005,7,36,53,207.782104,1e25
T,,49.24838305,9.21521187,4,3,2005,7,36,55,204.898071,1e25
T,,49.24885511,9.21525478,4,3,2005,7,36,57,201.533569,1e25
T,,49.24958467,9.21542645,4,3,2005,7,37,0,199.130127,1e25
T,,49.25001383,9.21553373,4,3,2005,7,37,2,195.765625,1e25
T,,49.25022840,9.21559811,4,3,2005,7,37,3,192.881714,1e25
T,,49.25153732,9.21602726,4,3,2005,7,37,9,189.516968,1e25
T,,49.25258875,9.21649933,4,3,2005,7,37,14,184.710571,1e25
T,,49.25338268,9.21733618,4,3,2005,7,37,18,185.671753,1e25
T,,49.25379038,9.21789408,4,3,2005,7,37,20,187.113770,1e25
T,,49.25419807,9.21847343,4,3,2005,7,37,22,188.555786,1e25
T,,49.25505638,9.21952486,4,3,2005,7,37,26,185.671753,1e25
T,,49.25574303,9.22008276,4,3,2005,7,37,29,182.307129,1e25
T,,49.25692320,9.22091961,4,3,2005,7,37,34,179.423218,1e25
T,,49.25773859,9.22132730,4,3,2005,7,37,37,179.423218,1e25
T,,49.25911188,9.22184229,4,3,2005,7,37,42,175.577881,1e25
T,,49.26018476,9.22205687,4,3,2005,7,37,46,173.655273,1e25
T,,49.26042080,9.22214270,4,3,2005,7,37,47,173.655273,1e25
T,,49.26187992,9.22257185,4,3,2005,7,37,53,172.693970,1e25
T,,49.26237345,9.22270060,4,3,2005,7,37,55,173.655273,1e25
T,,49.26355362,9.22300100,4,3,2005,7,38,0,172.693970,1e25
T,,49.26436901,9.22317266,4,3,2005,7,38,4,169.329468,1e25
T,,49.26509857,9.22334433,4,3,2005,7,38,8,165.964722,1e25
T,,49.26539898,9.22340870,4,3,2005,7,38,10,165.003418,1e25
T,,49.26576376,9.22349453,4,3,2005,7,38,13,162.119507,1e25
T,,49.26610708,9.22332287,4,3,2005,7,38,17,161.638916,1e25
T,,49.26617146,9.22323704,4,3,2005,7,38,18,161.158203,1e25
T,,49.26632166,9.22293663,4,3,2005,7,38,21,161.638916,1e25
T,,49.26647186,9.22231436,4,3,2005,7,38,25,161.158203,1e25
T,,49.26660061,9.22169209,4,3,2005,7,38,29,156.832153,1e25
T,,49.26670790,9.22145605,4,3,2005,7,38,32,154.428955,1e25
T,,49.26679373,9.22147751,4,3,2005,7,38,33,154.428955,1e25
T,,49.26724434,9.22162771,4,3,2005,7,38,37,158.274170,1e25
T,,49.26745892,9.22171354,4,3,2005,7,38,39,158.754761,1e25
T,,49.26797390,9.22184229,4,3,2005,7,38,44,159.235474,1e25
T,,49.26831722,9.22164917,4,3,2005,7,38,48,159.235474,1e25
T,,49.26842451,9.22119856,4,3,2005,7,38,51,158.274170,1e25
T,,49.26868200,9.21995401,4,3,2005,7,38,57,160.196899,1e25
T,,49.26896095,9.21890259,4,3,2005,7,39,3,158.274170,1e25
T,,49.26936865,9.21851635,4,3,2005,7,39,7,158.274170,1e25
T,,49.26966906,9.21860218,4,3,2005,7,39,9,159.716187,1e25
T,,49.26986217,9.21870947,4,3,2005,7,39,10,161.638916,1e25
T,,49.27080631,9.21946049,4,3,2005,7,39,15,166.926025,1e25
T,,49.27185774,9.22042608,4,3,2005,7,39,20,164.522705,1e25
T,,49.27278042,9.22111273,4,3,2005,7,39,24,167.887329,1e25
T,,49.27363873,9.22190666,4,3,2005,7,39,28,166.926025,1e25
T,,49.27458286,9.22308683,4,3,2005,7,39,33,166.926025,1e25
T,,49.27490473,9.22360182,4,3,2005,7,39,35,165.964722,1e25
T,,49.27550554,9.22476053,4,3,2005,7,39,39,167.406738,1e25
T,,49.27584887,9.22564030,4,3,2005,7,39,42,164.042114,1e25
T,,49.27619219,9.22656298,4,3,2005,7,39,46,161.158203,1e25
T,,49.27634239,9.22697067,4,3,2005,7,39,48,160.196899,1e25
T,,49.27647114,9.22791481,4,3,2005,7,39,53,158.274170,1e25
T,,49.27649260,9.22806501,4,3,2005,7,39,54,157.793579,1e25
T,,49.27657843,9.22825813,4,3,2005,7,39,56,156.832153,1e25
T,,49.27681446,9.22834396,4,3,2005,7,39,58,158.274170,1e25
T,,49.27728653,9.22849417,4,3,2005,7,40,1,163.080811,1e25
T,,49.27790880,9.22875166,4,3,2005,7,40,4,166.445313,1e25
T,,49.27898169,9.22918081,4,3,2005,7,40,9,168.848755,1e25
T,,49.27943230,9.22924519,4,3,2005,7,40,11,167.887329,1e25
T,,49.28048372,9.22898769,4,3,2005,7,40,16,167.887329,1e25
T,,49.28099871,9.22881603,4,3,2005,7,40,19,167.887329,1e25
T,,49.28151369,9.22888041,4,3,2005,7,40,22,168.368042,1e25
T,,49.28181410,9.22907352,4,3,2005,7,40,24,167.887329,1e25
T,,49.28196430,9.22930956,4,3,2005,7,40,26,166.926025,1e25
T,,49.28192139,9.22973871,4,3,2005,7,40,29,167.406738,1e25
T,,49.28164244,9.23018932,4,3,2005,7,40,32,170.771362,1e25
T,,49.28144932,9.23048973,4,3,2005,7,40,34,172.213257,1e25
T,,49.28127766,9.23087597,4,3,2005,7,40,36,170.771362,1e25
T,,49.28119183,9.23162699,4,3,2005,7,40,39,172.213257,1e25
T,,49.28136349,9.23265696,4,3,2005,7,40,43,171.732666,1e25
T,,49.28181410,9.23325777,4,3,2005,7,40,46,177.500610,1e25
T,,49.28202868,9.23345089,4,3,2005,7,40,47,177.500610,1e25
T,,49.28320885,9.23456669,4,3,2005,7,40,53,175.577881,1e25
T,,49.28428173,9.23566103,4,3,2005,7,40,59,177.981201,1e25
T,,49.28475380,9.23679829,4,3,2005,7,41,3,180.865234,1e25
T,,49.28507566,9.23769951,4,3,2005,7,41,6,180.384521,1e25
T,,49.28567648,9.23879385,4,3,2005,7,41,10,181.826416,1e25
T,,49.28638458,9.23960924,4,3,2005,7,41,14,179.903809,1e25
T,,49.28735018,9.24042463,4,3,2005,7,41,19,179.903809,1e25
T,,49.28788662,9.24115419,4,3,2005,7,41,22,183.268433,1e25
T,,49.28844452,9.24177647,4,3,2005,7,41,25,180.384521,1e25
T,,49.28900242,9.24289227,4,3,2005,7,41,29,183.749023,1e25
T,,49.28990364,9.24478054,4,3,2005,7,41,35,184.229858,1e25
T,,49.29069757,9.24533844,4,3,2005,7,41,39,183.749023,1e25
T,,49.29129839,9.24559593,4,3,2005,7,41,42,183.749023,1e25
T,,49.29207087,9.24623966,4,3,2005,7,41,46,183.749023,1e25
T,,49.29269314,9.24731255,4,3,2005,7,41,50,189.036377,1e25
T,,49.29299355,9.24802065,4,3,2005,7,41,52,192.401123,1e25
T,,49.29333687,9.24875021,4,3,2005,7,41,54,193.843018,1e25
T,,49.29421663,9.25042391,4,3,2005,7,41,59,194.804321,1e25
T,,49.29496765,9.25141096,4,3,2005,7,42,3,192.401123,1e25
T,,49.29513931,9.25166845,4,3,2005,7,42,4,192.401123,1e25
T,,49.29565430,9.25246239,4,3,2005,7,42,7,188.555786,1e25
T,,49.29631948,9.25338507,4,3,2005,7,42,11,189.036377,1e25
T,,49.29722071,9.25372839,4,3,2005,7,42,15,189.997681,1e25
T,,49.29745674,9.25372839,4,3,2005,7,42,16,189.516968,1e25
T,,49.29863691,9.25351381,4,3,2005,7,42,21,193.362305,1e25
T,,49.29889441,9.25344944,4,3,2005,7,42,22,193.362305,1e25
T,,49.30063248,9.25293446,4,3,2005,7,42,29,193.843018,1e25
T,,49.30191994,9.25239801,4,3,2005,7,42,34,196.246338,1e25
T,,49.30327177,9.25158262,4,3,2005,7,42,39,198.168945,1e25
T,,49.30451632,9.25063848,4,3,2005,7,42,44,200.091675,1e25
T,,49.30539608,9.24962997,4,3,2005,7,42,48,201.052856,1e25
T,,49.30616856,9.24844980,4,3,2005,7,42,52,201.533569,1e25
T,,49.30674791,9.24769878,4,3,2005,7,42,55,200.091675,1e25
T,,49.30754185,9.24716234,4,3,2005,7,42,59,199.130127,1e25
T,,49.30820704,9.24707651,4,3,2005,7,43,2,201.052856,1e25
T,,49.30844307,9.24711943,4,3,2005,7,43,3,202.014282,1e25
T,,49.30973053,9.24741983,4,3,2005,7,43,8,205.859497,1e25
T,,49.31073904,9.24711943,4,3,2005,7,43,12,205.378784,1e25
T,,49.31116819,9.24673319,4,3,2005,7,43,14,204.417480,1e25
T,,49.31138277,9.24649715,4,3,2005,7,43,15,204.417480,1e25
T,,49.31236982,9.24553156,4,3,2005,7,43,20,207.782104,1e25
T,,49.31305647,9.24520969,4,3,2005,7,43,23,209.224121,1e25
T,,49.31378603,9.24512386,4,3,2005,7,43,26,210.666016,1e25
T,,49.31404352,9.24512386,4,3,2005,7,43,27,210.666016,1e25
T,,49.31427956,9.24516678,4,3,2005,7,43,28,210.666016,1e25
T,,49.31520224,9.24563885,4,3,2005,7,43,32,211.146729,1e25
T,,49.31541681,9.24583197,4,3,2005,7,43,33,211.146729,1e25
T,,49.31629658,9.24651861,4,3,2005,7,43,37,211.146729,1e25
T,,49.31726217,9.24671173,4,3,2005,7,43,41,211.627441,1e25
T,,49.31794882,9.24643278,4,3,2005,7,43,44,212.108032,1e25
T,,49.31895733,9.24566031,4,3,2005,7,43,49,213.069336,1e25
T,,49.31960106,9.24508095,4,3,2005,7,43,53,210.666016,1e25
T,,49.32030916,9.24456596,4,3,2005,7,43,58,209.224121,1e25
T,,49.32121038,9.24415827,4,3,2005,7,44,4,210.666016,1e25
T,,49.32168245,9.24392223,4,3,2005,7,44,7,211.146729,1e25
T,,49.32245493,9.24317122,4,3,2005,7,44,13,211.627441,1e25
T,,49.32292700,9.24272060,4,3,2005,7,44,17,208.262817,1e25
T,,49.32305574,9.24263477,4,3,2005,7,44,18,208.262817,1e25
T,,49.32359219,9.24207687,4,3,2005,7,44,23,207.782104,1e25
T,,49.32380676,9.24173355,4,3,2005,7,44,26,208.743408,1e25
T,,49.32378531,9.24124002,4,3,2005,7,44,30,208.743408,1e25
T,,49.32367802,9.24025297,4,3,2005,7,44,35,211.146729,1e25
T,,49.32369947,9.24003839,4,3,2005,7,44,36,210.666016,1e25
T,,49.32399988,9.23918009,4,3,2005,7,44,41,212.588623,1e25
T,,49.32440758,9.23885822,4,3,2005,7,44,44,214.030640,1e25
T,,49.32494402,9.23877239,4,3,2005,7,44,47,216.914673,1e25
T,,49.32541609,9.23892260,4,3,2005,7,44,50,217.875977,1e25
T,,49.32567358,9.23911572,4,3,2005,7,44,52,218.837280,1e25
T,,49.32597399,9.23954487,4,3,2005,7,44,55,219.317993,1e25
T,,49.32614565,9.23993111,4,3,2005,7,44,57,220.279175,1e25
T,,49.32638168,9.24063921,4,3,2005,7,45,1,222.682495,1e25
T,,49.32648897,9.24091816,4,3,2005,7,45,3,221.240601,1e25
T,,49.32651043,9.24141169,4,3,2005,7,45,6,222.682495,1e25
T,,49.32668209,9.24190521,4,3,2005,7,45,9,220.279175,1e25
T,,49.32678938,9.24205542,4,3,2005,7,45,10,220.759888,1e25
T,,49.32726145,9.24246311,4,3,2005,7,45,13,220.759888,1e25
T,,49.32816267,9.24329996,4,3,2005,7,45,18,222.682495,1e25
T,,49.32889223,9.24426556,4,3,2005,7,45,22,224.124512,1e25
T,,49.32925701,9.24473763,4,3,2005,7,45,24,225.085938,1e25
T,,49.32983637,9.24551010,4,3,2005,7,45,27,227.969727,1e25
T,,49.33002949,9.24578905,4,3,2005,7,45,28,227.969727,1e25
T,,49.33075905,9.24675465,4,3,2005,7,45,32,227.489136,1e25
T,,49.33110237,9.24720526,4,3,2005,7,45,34,228.450439,1e25
T,,49.33163881,9.24763441,4,3,2005,7,45,37,224.605225,1e25
T,,49.33202505,9.24780607,4,3,2005,7,45,39,227.969727,1e25
T,,49.33223963,9.24784899,4,3,2005,7,45,40,227.969727,1e25
T,,49.33296919,9.24782753,4,3,2005,7,45,43,231.334351,1e25
T,,49.33376312,9.24752712,4,3,2005,7,45,46,234.218384,1e25
T,,49.33483601,9.24684048,4,3,2005,7,45,50,238.544312,1e25
T,,49.33511496,9.24664736,4,3,2005,7,45,51,238.544312,1e25
T,,49.33623075,9.24611092,4,3,2005,7,45,55,243.350830,1e25
T,,49.33650970,9.24604654,4,3,2005,7,45,56,242.389648,1e25
T,,49.33734655,9.24606800,4,3,2005,7,45,59,243.831543,1e25
T,,49.33820486,9.24628258,4,3,2005,7,46,2,243.831543,1e25
T,,49.33938503,9.24684048,4,3,2005,7,46,6,242.870239,1e25
T,,49.33990002,9.24720526,4,3,2005,7,46,8,246.234863,1e25
T,,49.34088707,9.24812794,4,3,2005,7,46,12,246.715454,1e25
T,,49.34144497,9.24902916,4,3,2005,7,46,15,243.350830,1e25
T,,49.34174538,9.24962997,4,3,2005,7,46,17,239.505493,1e25
T,,49.34228182,9.25038099,4,3,2005,7,46,20,238.544312,1e25
T,,49.34296846,9.25100327,4,3,2005,7,46,23,239.024902,1e25
T,,49.34421301,9.25209761,4,3,2005,7,46,28,240.467041,1e25
T,,49.34507132,9.25291300,4,3,2005,7,46,32,236.621704,1e25
T,,49.34575796,9.25355673,4,3,2005,7,46,36,234.218384,1e25
T,,49.34618711,9.25390005,4,3,2005,7,46,39,233.257080,1e25
T,,49.34655190,9.25402880,4,3,2005,7,46,42,231.334351,1e25
T,,49.34678793,9.25396442,4,3,2005,7,46,44,232.295776,1e25
T,,49.34715271,9.25381422,4,3,2005,7,46,48,231.334351,1e25
T,,49.34743166,9.25398588,4,3,2005,7,46,52,230.373047,1e25
T,,49.34762478,9.25435066,4,3,2005,7,46,55,230.853760,1e25
T,,49.34775352,9.25482273,4,3,2005,7,46,59,229.411743,1e25
T,,49.34796810,9.25508022,4,3,2005,7,47,4,229.411743,1e25
T,,49.34826851,9.25520897,4,3,2005,7,47,7,231.814941,1e25
T,,49.34856892,9.25533772,4,3,2005,7,47,9,235.179688,1e25
T,,49.34874058,9.25540209,4,3,2005,7,47,10,235.179688,1e25
T,,49.34925556,9.25565958,4,3,2005,7,47,13,238.063599,1e25
T,,49.35013533,9.25598145,4,3,2005,7,47,18,235.660278,1e25
T,,49.35153008,9.25615311,4,3,2005,7,47,26,239.024902,1e25
T,,49.35170174,9.25621748,4,3,2005,7,47,27,238.544312,1e25
T,,49.35217381,9.25649643,4,3,2005,7,47,30,240.467041,1e25
T,,49.35288191,9.25666809,4,3,2005,7,47,34,243.831543,1e25
T,,49.35331106,9.25677538,4,3,2005,7,47,36,245.754150,1e25
T,,49.35395479,9.25694704,4,3,2005,7,47,39,247.196045,1e25
T,,49.35522079,9.25724745,4,3,2005,7,47,45,245.273438,1e25
T,,49.35554266,9.25737619,4,3,2005,7,47,47,245.754150,1e25
T,,49.35612202,9.25799847,4,3,2005,7,47,51,246.715454,1e25
T,,49.35633659,9.25844908,4,3,2005,7,47,53,245.273438,1e25
T,,49.35642242,9.25870657,4,3,2005,7,47,54,244.312256,1e25
T,,49.35659409,9.25922155,4,3,2005,7,47,56,245.273438,1e25
T,,49.35706615,9.25999403,4,3,2005,7,48,0,241.908936,1e25
T,,49.35723782,9.26010132,4,3,2005,7,48,1,241.908936,1e25
T,,49.35779572,9.26023006,4,3,2005,7,48,4,242.870239,1e25
T,,49.35850382,9.26012278,4,3,2005,7,48,7,245.754150,1e25
T,,49.35959816,9.25992966,4,3,2005,7,48,11,249.599487,1e25
T,,49.36034918,9.25971508,4,3,2005,7,48,14,248.157593,1e25
T,,49.36099291,9.25977945,4,3,2005,7,48,17,245.273438,1e25
T,,49.36142206,9.25999403,4,3,2005,7,48,19,245.273438,1e25
T,,49.36189413,9.26027298,4,3,2005,7,48,21,246.234863,1e25
