Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,a001,49.04560947,9.26400242,5,10,2005,20,47,35,,8,Default Color,S+N,281.309326,1e25,0.0,meters
W,a002,48.60727415,9.63085083,5,10,2005,20,47,35,,8,Default Color,S+N,600.224365,1e25,55649.064,M
W,a003,47.22659240,10.74747968,5,10,2005,20,47,35,,8,Default Color,S+N,721.349365,1e25,230271.228,M
W,a004,46.71751021,10.53704688,5,10,2005,20,47,35,,11,Default Color,S+N,1313.276855,1e25,275721.116,M
W,a005,46.34196407,10.90312810,5,10,2005,20,47,35,,8,Default Color,S+N,706.449219,1e25,324678.591,M
W,a006,46.12941200,10.75697243,5,10,2005,20,47,36,,11,Default Color,S+N,722.791260,1e25,343034.563,M
W,a007,45.91604789,10.83868501,5,10,2005,20,47,36,,161,Default Color,S+N,385.130981,1e25,367539.398,M
W,a008,45.80945665,10.79059962,5,10,2005,20,47,36,,8,Default Color,S+N,105.149048,1e25,377702.619,M
W,a009,45.73821005,10.72858242,5,10,2005,20,47,36,,151,Default Color,S+N,508.419189,1e25,383915.288,M
W,aHL-000,46.62335998,11.14786995,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303814.532,M
W,aHL-001,46.03409995,10.73559992,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,352595.683,M
W,aHR-000,46.63173996,11.17491994,5,10,2005,20,47,36,,18,Default Color,S+N,1e25,1e25,303925.073,M
W,aHR-001,45.88007997,10.83782000,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,aL-0000,46.61561997,11.14255993,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,304399.826,M
W,aL-0001,45.90026996,10.83373994,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,369087.591,M
W,aR-0000,46.53795996,11.12731995,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,311626.391,M
W,aR-0001,45.73085996,10.70564996,5,10,2005,20,47,37,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,b001,46.00190339,11.08539619,5,10,2005,21,11,1,,11,Default Color,S+N,822.046875,1e25,365004.812,M
W,b002,45.89102615,11.04343110,5,10,2005,21,11,1,,11,Default Color,S+N,213.056274,1e25,375381.422,M
W,b003,45.87602514,10.87122381,5,10,2005,21,11,1,,8,Default Color,S+N,70.301514,1e25,372554.782,M
W,b004,45.80923906,10.79045855,5,10,2005,21,11,1,,8,Default Color,S+N,106.831299,1e25,377722.517,M
W,b005,45.73823495,10.72848821,5,10,2005,21,11,1,,151,Default Color,S+N,518.753174,1e25,383910.595,M
W,bHL-000,45.89094996,11.03444000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375149.393,M
W,bHL-001,45.88931993,10.84304997,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370468.696,M
W,bHR-000,45.89203994,11.03430999,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,375032.133,M
W,bHR-001,45.88007997,10.83782000,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,371320.085,M
W,bL-0000,45.90159992,11.03475993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,374046.256,M
W,bL-0001,45.89036993,10.84476993,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,370399.128,M
W,bR-0000,45.87232998,11.02065998,5,10,2005,21,11,2,,18,Default Color,S+N,1e25,1e25,376730.103,M
W,bR-0001,45.73085996,10.70564996,5,10,2005,21,11,3,,18,Default Color,S+N,1e25,1e25,384209.808,M
W,c001,45.73551108,10.46863186,5,10,2005,21,20,12,,11,Default Color,S+N,374.556519,1e25,379058.718,M
W,c002,45.70413200,10.38738616,5,10,2005,21,20,12,,156,Default Color,S+N,318.800537,1e25,381050.967,M
W,c003,45.87407182,10.76626226,5,10,2005,21,20,13,,11,Default Color,S+N,648.770508,1e25,370281.429,M
W,c004,45.68807387,10.66409617,5,10,2005,21,20,13,,161,Default Color,S+N,63.091797,1e25,387926.879,M
W,c005,45.72613894,10.70692157,5,10,2005,21,20,13,,161,Default Color,S+N,457.709961,1e25,384741.739,M
W,d001,47.00812262,11.50719468,5,10,2005,21,27,15,,8,Default Color,S+N,1337.790283,1e25,281318.716,M
W,d002,47.59612100,10.55286068,5,10,2005,21,27,15,,11,Default Color,S+N,877.081787,1e25,187234.716,M
W,dHL-000,48.84814993,9.11908996,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24373.771,M
W,dHR-000,48.84612998,9.11663993,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,24653.966,M
W,dL-0000,48.69478994,9.22136997,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,39133.774,M
W,dR-0000,48.99296994,9.23286994,5,10,2005,21,27,15,,18,Default Color,S+N,1e25,1e25,6278.100,M
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.09101248,9.26937103,5,5,2005,2,23,18,273.151855,0.000000;
T,,49.09081936,9.26947832,5,5,2005,2,23,19,273.151855,0.000000;
T,,49.09019709,9.26973581,5,5,2005,2,23,22,269.306519,0.000000;
T,,49.08959627,9.26997185,5,5,2005,2,23,25,267.864502,0.000000;
T,,49.08901691,9.27020788,5,5,2005,2,23,28,264.019287,0.000000;
T,,49.08848047,9.27061558,5,5,2005,2,23,31,261.615967,0.000000;
T,,49.08800840,9.27115202,5,5,2005,2,23,34,260.173950,0.000000;
T,,49.08757925,9.27181721,5,5,2005,2,23,37,258.731934,0.000000;
T,,49.08715010,9.27286863,5,5,2005,2,23,41,254.886597,0.000000;
T,,49.08706427,9.27316904,5,5,2005,2,23,42,254.886597,0.000000;
T,,49.08674240,9.27469254,5,5,2005,2,23,47,251.522095,0.000000;
T,,49.08667803,9.27501440,5,5,2005,2,23,48,251.522095,0.000000;
T,,49.08654928,9.27561522,5,5,2005,2,23,50,248.638184,0.000000;
T,,49.08612013,9.27765369,5,5,2005,2,23,57,246.715454,0.000000;
T,,49.08560514,9.28009987,5,5,2005,2,24,6,246.234863,0.000000;
T,,49.08541203,9.28145170,5,5,2005,2,24,11,249.599487,0.000000;
T,,49.08532619,9.28226709,5,5,2005,2,24,14,253.444702,0.000000;
T,,49.08528328,9.28310394,5,5,2005,2,24,17,256.809326,0.000000;
T,,49.08526182,9.28396225,5,5,2005,2,24,20,260.173950,0.000000;
T,,49.08526182,9.28424120,5,5,2005,2,24,21,260.173950,0.000000;
T,,49.08526182,9.28509951,5,5,2005,2,24,24,264.499878,0.000000;
T,,49.08528328,9.28595781,5,5,2005,2,24,27,268.825806,0.000000;
T,,49.08532619,9.28651571,5,5,2005,2,24,29,270.267700,0.000000;
T,,49.08530474,9.28778172,5,5,2005,2,24,34,269.787109,0.000000;
T,,49.08528328,9.28818941,5,5,2005,2,24,36,268.825806,0.000000;
T,,49.08511162,9.28853273,5,5,2005,2,24,39,267.383911,0.000000;
T,,49.08478975,9.28851128,5,5,2005,2,24,42,269.306519,0.000000;
T,,49.08453226,9.28844690,5,5,2005,2,24,44,271.229126,0.000000;
T,,49.08414602,9.28859711,5,5,2005,2,24,47,272.190430,0.000000;
T,,49.08395290,9.28896189,5,5,2005,2,24,49,273.632446,0.000000;
T,,49.08335209,9.28962708,5,5,2005,2,24,54,274.593750,0.000000;
T,,49.08300877,9.28956270,5,5,2005,2,24,56,274.113037,0.000000;
T,,49.08187151,9.28909063,5,5,2005,2,25,2,276.516357,0.000000;
T,,49.08114195,9.28870440,5,5,2005,2,25,6,274.593750,0.000000;
T,,49.07991886,9.28791046,5,5,2005,2,25,13,273.632446,0.000000;
T,,49.07848120,9.28677320,5,5,2005,2,25,21,272.671143,0.000000;
T,,49.07659292,9.28529263,5,5,2005,2,25,31,271.709717,0.000000;
T,,49.07524109,9.28421974,5,5,2005,2,25,38,270.748413,0.000000;
T,,49.07481194,9.28387642,5,5,2005,2,25,40,272.190430,0.000000;
T,,49.07318115,9.28261042,5,5,2005,2,25,47,270.748413,0.000000;
T,,49.07294512,9.28241730,5,5,2005,2,25,48,270.267700,0.000000;
T,,49.07217264,9.28181648,5,5,2005,2,25,51,269.306519,0.000000;
T,,49.07037020,9.28037882,5,5,2005,2,25,58,265.941895,0.000000;
T,,49.06908274,9.27937031,5,5,2005,2,26,3,263.057861,0.000000;
T,,49.06758070,9.27816868,5,5,2005,2,26,9,261.615967,0.000000;
T,,49.06622887,9.27688122,5,5,2005,2,26,15,258.251343,0.000000;
T,,49.06579971,9.27643061,5,5,2005,2,26,17,254.886597,0.000000;
T,,49.06558514,9.27617311,5,5,2005,2,26,18,254.886597,0.000000;
T,,49.06474829,9.27518606,5,5,2005,2,26,22,252.002808,0.000000;
T,,49.06412601,9.27441359,5,5,2005,2,26,25,248.157593,0.000000;
T,,49.06369686,9.27392006,5,5,2005,2,26,27,244.792847,0.000000;
T,,49.06350374,9.27368402,5,5,2005,2,26,28,244.792847,0.000000;
T,,49.06309605,9.27321196,5,5,2005,2,26,30,243.350830,0.000000;
T,,49.06167984,9.27155972,5,5,2005,2,26,37,243.350830,0.000000;
T,,49.06041384,9.27027225,5,5,2005,2,26,43,244.792847,0.000000;
T,,49.05994177,9.26988602,5,5,2005,2,26,45,245.754150,0.000000;
T,,49.05869722,9.26913500,5,5,2005,2,26,50,245.273438,0.000000;
T,,49.05762434,9.26872730,5,5,2005,2,26,54,244.312256,0.000000;
T,,49.05622959,9.26844835,5,5,2005,2,26,59,242.870239,0.000000;
T,,49.05539274,9.26829815,5,5,2005,2,27,2,239.505493,0.000000;
T,,49.05509233,9.26825523,5,5,2005,2,27,3,239.505493,0.000000;
T,,49.05260324,9.26784754,5,5,2005,2,27,12,243.831543,0.000000;
T,,49.05129433,9.26761150,5,5,2005,2,27,17,246.234863,0.000000;
T,,49.05056477,9.26743984,5,5,2005,2,27,20,249.599487,0.000000;
T,,49.04985666,9.26731110,5,5,2005,2,27,23,252.002808,0.000000;
T,,49.04897690,9.26701069,5,5,2005,2,27,27,255.367310,0.000000;
T,,49.04878378,9.26692486,5,5,2005,2,27,28,259.212646,0.000000;
T,,49.04856920,9.26681757,5,5,2005,2,27,29,263.538574,0.000000;
T,,49.04798985,9.26651716,5,5,2005,2,27,32,266.903198,0.000000;
T,,49.04743195,9.26615238,5,5,2005,2,27,35,268.345093,0.000000;
T,,49.04676676,9.26553011,5,5,2005,2,27,39,270.267700,0.000000;
T,,49.04638052,9.26512241,5,5,2005,2,27,42,269.306519,0.000000;
T,,49.04601574,9.26452160,5,5,2005,2,27,47,267.383911,0.000000;
T,,49.04562950,9.26413536,5,5,2005,2,27,52,265.941895,0.000000;
T,,49.04554367,9.26396370,5,5,2005,2,27,57,265.461304,0.000000;
T,,49.04554367,9.26396370,5,5,2005,2,28,3,265.461304,0.000000;
T,,49.04556513,9.26396370,5,5,2005,2,28,24,265.461304,0.000000;
T,,49.04558659,9.26400661,5,5,2005,2,36,13,268.345093,0.000000;
T,,49.04558659,9.26400661,5,5,2005,2,36,17,267.864502,0.000000;
T,,49.04545784,9.26404953,5,5,2005,2,36,21,267.864502,0.000000;
T,,49.04522181,9.26387787,5,5,2005,2,36,24,269.306519,0.000000;
T,,49.04515743,9.26381350,5,5,2005,2,36,25,269.787109,0.000000;
T,,49.04462099,9.26325560,5,5,2005,2,36,30,273.151855,0.000000;
T,,49.04434204,9.26295519,5,5,2005,2,36,32,274.113037,0.000000;
T,,49.04356956,9.26216125,5,5,2005,2,36,37,276.035645,0.000000;
T,,49.04341936,9.26201105,5,5,2005,2,36,38,275.555054,0.000000;
T,,49.04238939,9.26119566,5,5,2005,2,36,44,276.997070,0.000000;
T,,49.04165983,9.26044464,5,5,2005,2,36,48,280.361694,0.000000;
T,,49.04084444,9.25960779,5,5,2005,2,36,52,283.726196,0.000000;
T,,49.03968573,9.25840616,5,5,2005,2,36,57,285.168213,0.000000;
T,,49.03822660,9.25690413,5,5,2005,2,37,3,289.013550,0.000000;
T,,49.03799057,9.25666809,5,5,2005,2,37,4,289.013550,0.000000;
T,,49.03691769,9.25574541,5,5,2005,2,37,8,292.378174,0.000000;
T,,49.03605938,9.25512314,5,5,2005,2,37,11,295.261963,0.000000;
T,,49.03485775,9.25447941,5,5,2005,2,37,15,299.107300,0.000000;
T,,49.03363466,9.25394297,5,5,2005,2,37,19,300.549316,0.000000;
T,,49.03266907,9.25368547,5,5,2005,2,37,22,303.913940,0.000000;
T,,49.03163910,9.25351381,5,5,2005,2,37,25,308.239868,0.000000;
T,,49.03054476,9.25338507,5,5,2005,2,37,28,312.085205,0.000000;
T,,49.02977228,9.25325632,5,5,2005,2,37,30,315.449829,0.000000;
T,,49.02859211,9.25295591,5,5,2005,2,37,33,319.775635,0.000000;
T,,49.02739048,9.25250530,5,5,2005,2,37,36,322.178955,0.000000;
T,,49.02578115,9.25164700,5,5,2005,2,37,40,324.101563,0.000000;
T,,49.02505159,9.25108910,5,5,2005,2,37,42,320.256348,0.000000;
T,,49.02432203,9.25050974,5,5,2005,2,37,44,318.814331,0.000000;
T,,49.02365685,9.24993038,5,5,2005,2,37,46,310.643066,0.000000;
T,,49.02299166,9.24939394,5,5,2005,2,37,48,305.836670,0.000000;
T,,49.02198315,9.24866438,5,5,2005,2,37,51,301.029907,0.000000;
T,,49.02056694,9.24791336,5,5,2005,2,37,55,298.146118,0.000000;
T,,49.01908636,9.24737692,5,5,2005,2,37,59,295.261963,0.000000;
T,,49.01833534,9.24720526,5,5,2005,2,38,1,290.936157,0.000000;
T,,49.01794910,9.24714088,5,5,2005,2,38,2,291.416748,0.000000;
T,,49.01563168,9.24669027,5,5,2005,2,38,8,290.455566,0.000000;
T,,49.01483774,9.24643278,5,5,2005,2,38,10,292.378174,0.000000;
T,,49.01365757,9.24591780,5,5,2005,2,38,13,296.223511,0.000000;
T,,49.01329279,9.24570322,5,5,2005,2,38,14,295.742676,0.000000;
T,,49.01189804,9.24475908,5,5,2005,2,38,18,296.223511,0.000000;
T,,49.01065350,9.24366474,5,5,2005,2,38,22,298.626709,0.000000;
T,,49.01005268,9.24306393,5,5,2005,2,38,24,300.068726,0.000000;
T,,49.00889397,9.24184084,5,5,2005,2,38,28,302.471924,0.000000;
T,,49.00803566,9.24089670,5,5,2005,2,38,31,303.913940,0.000000;
T,,49.00689840,9.23960924,5,5,2005,2,38,35,307.759277,0.000000;
T,,49.00659800,9.23930883,5,5,2005,2,38,36,307.278564,0.000000;
T,,49.00573969,9.23836470,5,5,2005,2,38,39,309.681885,0.000000;
T,,49.00365829,9.23634768,5,5,2005,2,38,46,309.201172,0.000000;
T,,49.00239229,9.23529625,5,5,2005,2,38,50,305.355957,0.000000;
T,,49.00207043,9.23503876,5,5,2005,2,38,51,305.355957,0.000000;
T,,49.00174856,9.23480272,5,5,2005,2,38,52,301.991333,0.000000;
T,,49.00108337,9.23435211,5,5,2005,2,38,54,300.549316,0.000000;
T,,49.00039673,9.23398733,5,5,2005,2,38,56,295.261963,0.000000;
T,,49.00005341,9.23383713,5,5,2005,2,38,57,290.936157,0.000000;
T,,48.99932384,9.23353672,5,5,2005,2,38,59,288.052246,0.000000;
T,,48.99859428,9.23330069,5,5,2005,2,39,1,282.284302,0.000000;
T,,48.99784327,9.23310757,5,5,2005,2,39,3,278.438965,0.000000;
T,,48.99745703,9.23304319,5,5,2005,2,39,4,275.074463,0.000000;
T,,48.99668455,9.23295736,5,5,2005,2,39,6,272.190430,0.000000;
T,,48.99629831,9.23291445,5,5,2005,2,39,7,271.709717,0.000000;
T,,48.99516106,9.23280716,5,5,2005,2,39,10,268.345093,0.000000;
T,,48.99479628,9.23276424,5,5,2005,2,39,11,269.306519,0.000000;
T,,48.99335861,9.23267841,5,5,2005,2,39,15,271.709717,0.000000;
T,,48.99164200,9.23252821,5,5,2005,2,39,20,271.709717,0.000000;
T,,48.99063349,9.23229218,5,5,2005,2,39,23,274.113037,0.000000;
T,,48.98994684,9.23205614,5,5,2005,2,39,25,276.035645,0.000000;
T,,48.98829460,9.23136950,5,5,2005,2,39,30,274.113037,0.000000;
T,,48.98797274,9.23124075,5,5,2005,2,39,31,269.306519,0.000000;
T,,48.98765087,9.23111200,5,5,2005,2,39,32,270.267700,0.000000;
T,,48.98668528,9.23070431,5,5,2005,2,39,35,267.864502,0.000000;
T,,48.98636341,9.23057556,5,5,2005,2,39,36,264.980591,0.000000;
T,,48.98537636,9.23023224,5,5,2005,2,39,39,260.654541,0.000000;
T,,48.98505449,9.23014641,5,5,2005,2,39,40,260.654541,0.000000;
T,,48.98404598,9.22993183,5,5,2005,2,39,43,256.328735,0.000000;
T,,48.98303747,9.22984600,5,5,2005,2,39,46,252.002808,0.000000;
T,,48.98269415,9.22982454,5,5,2005,2,39,47,252.963989,0.000000;
T,,48.98237228,9.22980309,5,5,2005,2,39,48,249.599487,0.000000;
T,,48.98134232,9.22976017,5,5,2005,2,39,51,247.676758,0.000000;
T,,48.98067713,9.22971725,5,5,2005,2,39,53,243.350830,0.000000;
T,,48.97964716,9.22965288,5,5,2005,2,39,56,238.063599,0.000000;
T,,48.97930384,9.22963142,5,5,2005,2,39,57,233.257080,0.000000;
T,,48.97861719,9.22956705,5,5,2005,2,39,59,232.295776,0.000000;
