Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
N,,49.134498,9.219167,08,19,2007,05,40,11,186.2,1e25,33.9,275.9
T,,49.134518,9.218928,08,19,2007,05,40,12,185.6,1e25,33.7,278.8
T,,49.134548,9.218692,08,19,2007,05,40,13,185.2,1e25,34.4,283.0
T,,49.134592,9.218453,08,19,2007,05,40,14,184.9,1e25,34.9,287.4
T,,49.134643,9.218220,08,19,2007,05,40,15,184.6,1e25,34.5,289.6
T,,49.134697,9.217997,08,19,2007,05,40,16,184.2,1e25,32.9,290.0
T,,49.134765,9.217782,08,19,2007,05,40,17,183.8,1e25,33.2,296.0
T,,49.134838,9.217572,08,19,2007,05,40,18,183.7,1e25,33.3,298.4
T,,49.134915,9.217358,08,19,2007,05,40,19,183.6,1e25,34.1,298.7
T,,49.134997,9.217140,08,19,2007,05,40,20,183.4,1e25,35.1,299.7
T,,49.135075,9.216917,08,19,2007,05,40,21,183.3,1e25,35.7,299.1
T,,49.135150,9.216692,08,19,2007,05,40,22,183.0,1e25,34.9,298.2
T,,49.135227,9.216462,08,19,2007,05,40,23,182.6,1e25,36.6,298.3
T,,49.135312,9.216230,08,19,2007,05,40,24,182.5,1e25,37.1,298.7
T,,49.135400,9.215998,08,19,2007,05,40,25,182.6,1e25,37.5,299.0
T,,49.135488,9.215763,08,19,2007,05,40,26,182.6,1e25,37.9,299.0
T,,49.135578,9.215525,08,19,2007,05,40,27,182.7,1e25,38.9,299.0
T,,49.135670,9.215282,08,19,2007,05,40,28,182.6,1e25,39.4,299.0
T,,49.135758,9.215040,08,19,2007,05,40,29,182.3,1e25,38.3,298.8
T,,49.135842,9.214805,08,19,2007,05,40,30,182.1,1e25,37.0,298.7
T,,49.135925,9.214578,08,19,2007,05,40,31,181.8,1e25,35.8,298.8
T,,49.136007,9.214362,08,19,2007,05,40,32,181.4,1e25,34.8,299.6
T,,49.136092,9.214152,08,19,2007,05,40,33,180.9,1e25,35.0,300.4
T,,49.136178,9.213942,08,19,2007,05,40,34,180.4,1e25,35.4,301.1
T,,49.136268,9.213732,08,19,2007,05,40,35,179.8,1e25,35.3,301.6
T,,49.136357,9.213522,08,19,2007,05,40,36,179.2,1e25,35.1,301.9
T,,49.136445,9.213313,08,19,2007,05,40,37,178.3,1e25,35.0,302.2
T,,49.136532,9.213105,08,19,2007,05,40,38,177.7,1e25,34.7,302.4
T,,49.136620,9.212898,08,19,2007,05,40,39,177.0,1e25,34.9,302.4
T,,49.136707,9.212687,08,19,2007,05,40,40,176.2,1e25,35.7,302.3
T,,49.136795,9.212470,08,19,2007,05,40,41,175.5,1e25,36.5,302.0
T,,49.136885,9.212248,08,19,2007,05,40,42,174.3,1e25,37.3,302.3
T,,49.136978,9.212025,08,19,2007,05,40,43,173.4,1e25,37.8,303.4
T,,49.137075,9.211805,08,19,2007,05,40,44,173.0,1e25,36.6,304.6
T,,49.137170,9.211598,08,19,2007,05,40,45,172.7,1e25,35.0,305.4
T,,49.137262,9.211400,08,19,2007,05,40,46,172.3,1e25,33.6,305.4
T,,49.137350,9.211210,08,19,2007,05,40,47,172.1,1e25,32.4,305.3
T,,49.137433,9.211025,08,19,2007,05,40,48,171.9,1e25,31.4,305.1
T,,49.137517,9.210848,08,19,2007,05,40,49,171.6,1e25,30.3,305.5
T,,49.137598,9.210675,08,19,2007,05,40,50,171.3,1e25,30.4,305.7
T,,49.137682,9.210498,08,19,2007,05,40,51,171.0,1e25,31.1,305.6
T,,49.137767,9.210320,08,19,2007,05,40,52,170.4,1e25,31.9,306.5
T,,49.137858,9.210137,08,19,2007,05,40,53,169.8,1e25,33.0,307.4
T,,49.137952,9.209950,08,19,2007,05,40,54,169.0,1e25,33.8,307.3
T,,49.138048,9.209758,08,19,2007,05,40,55,168.2,1e25,34.3,307.3
T,,49.138143,9.209563,08,19,2007,05,40,56,167.5,1e25,34.8,306.4
T,,49.138240,9.209362,08,19,2007,05,40,57,167.0,1e25,35.6,305.5
T,,49.138335,9.209157,08,19,2007,05,40,58,166.5,1e25,35.2,305.3
T,,49.138427,9.208955,08,19,2007,05,40,59,166.2,1e25,34.4,304.7
T,,49.138513,9.208755,08,19,2007,05,41,00,166.1,1e25,33.7,302.3
T,,49.138592,9.208550,08,19,2007,05,41,01,166.0,1e25,33.3,298.2
T,,49.138655,9.208338,08,19,2007,05,41,02,165.7,1e25,32.9,292.3
T,,49.138703,9.208120,08,19,2007,05,41,03,165.5,1e25,32.4,285.4
T,,49.138733,9.207890,08,19,2007,05,41,04,165.2,1e25,33.5,279.0
T,,49.138748,9.207657,08,19,2007,05,41,05,165.1,1e25,33.1,274.8
T,,49.138750,9.207420,08,19,2007,05,41,06,164.7,1e25,33.2,269.4
T,,49.138733,9.207173,08,19,2007,05,41,07,164.2,1e25,34.3,264.1
T,,49.138703,9.206915,08,19,2007,05,41,08,164.0,1e25,36.2,261.6
T,,49.138670,9.206658,08,19,2007,05,41,09,164.2,1e25,36.0,259.7
T,,49.138635,9.206407,08,19,2007,05,41,10,164.0,1e25,35.5,258.5
T,,49.138598,9.206160,08,19,2007,05,41,11,164.2,1e25,35.3,256.1
T,,49.138562,9.205917,08,19,2007,05,41,12,163.8,1e25,35.1,258.3
T,,49.138527,9.205672,08,19,2007,05,41,13,163.2,1e25,35.2,260.4
T,,49.138490,9.205423,08,19,2007,05,41,14,163.0,1e25,35.3,257.2
T,,49.138447,9.205175,08,19,2007,05,41,15,162.5,1e25,36.2,256.6
T,,49.138408,9.204918,08,19,2007,05,41,16,162.7,1e25,37.0,258.4
T,,49.138365,9.204662,08,19,2007,05,41,17,162.8,1e25,37.2,255.2
T,,49.138320,9.204405,08,19,2007,05,41,18,162.5,1e25,37.7,255.9
T,,49.138278,9.204143,08,19,2007,05,41,19,162.4,1e25,37.8,258.4
T,,49.138245,9.203882,08,19,2007,05,41,20,162.6,1e25,37.8,259.4
T,,49.138210,9.203618,08,19,2007,05,41,21,162.7,1e25,37.8,258.9
T,,49.138172,9.203355,08,19,2007,05,41,22,162.7,1e25,37.7,258.1
T,,49.138138,9.203093,08,19,2007,05,41,23,162.9,1e25,37.7,260.2
T,,49.138112,9.202830,08,19,2007,05,41,24,163.1,1e25,37.7,263.2
T,,49.138097,9.202565,08,19,2007,05,41,25,163.2,1e25,37.3,266.5
T,,49.138092,9.202303,08,19,2007,05,41,26,163.2,1e25,36.9,270.8
T,,49.138102,9.202045,08,19,2007,05,41,27,163.4,1e25,36.7,274.9
T,,49.138120,9.201790,08,19,2007,05,41,28,163.7,1e25,36.0,277.3
T,,49.138142,9.201540,08,19,2007,05,41,29,163.8,1e25,35.5,278.0
T,,49.138165,9.201293,08,19,2007,05,41,30,164.0,1e25,35.2,278.1
T,,49.138188,9.201052,08,19,2007,05,41,31,164.2,1e25,34.1,278.0
T,,49.138210,9.200817,08,19,2007,05,41,32,164.3,1e25,33.4,278.0
T,,49.138232,9.200588,08,19,2007,05,41,33,164.5,1e25,32.3,277.8
T,,49.138252,9.200367,08,19,2007,05,41,34,164.6,1e25,31.4,278.1
T,,49.138282,9.200155,08,19,2007,05,41,35,164.6,1e25,30.0,285.7
T,,49.138337,9.199968,08,19,2007,05,41,36,164.6,1e25,28.7,300.7
T,,49.138420,9.199817,08,19,2007,05,41,37,164.6,1e25,27.8,316.8
T,,49.138530,9.199713,08,19,2007,05,41,38,164.3,1e25,28.0,335.3
T,,49.138660,9.199663,08,19,2007,05,41,39,163.8,1e25,29.0,350.4
T,,49.138797,9.199672,08,19,2007,05,41,40,163.2,1e25,30.0,4.5
T,,49.138940,9.199718,08,19,2007,05,41,41,162.5,1e25,32.4,12.2
T,,49.139093,9.199775,08,19,2007,05,41,42,161.7,1e25,35.0,12.3
T,,49.139257,9.199835,08,19,2007,05,41,43,160.8,1e25,36.4,12.2
T,,49.139425,9.199890,08,19,2007,05,41,44,160.2,1e25,36.8,10.8
T,,49.139595,9.199935,08,19,2007,05,41,45,159.5,1e25,37.4,7.5
T,,49.139770,9.199957,08,19,2007,05,41,46,159.0,1e25,37.5,1.1
T,,49.139943,9.199942,08,19,2007,05,41,47,158.6,1e25,37.5,351.9
T,,49.140113,9.199883,08,19,2007,05,41,48,158.2,1e25,37.8,348.9
T,,49.140280,9.199792,08,19,2007,05,41,49,157.9,1e25,38.2,345.0
T,,49.140443,9.199688,08,19,2007,05,41,50,157.6,1e25,38.2,342.3
T,,49.140607,9.199583,08,19,2007,05,41,51,157.3,1e25,38.2,340.6
T,,49.140780,9.199457,08,19,2007,05,41,52,156.6,1e25,40.6,339.0
T,,49.140945,9.199337,08,19,2007,05,41,53,156.2,1e25,38.6,337.4
T,,49.141108,9.199230,08,19,2007,05,41,54,155.8,1e25,37.5,337.4
T,,49.141270,9.199140,08,19,2007,05,41,55,155.7,1e25,37.0,340.6
T,,49.141435,9.199062,08,19,2007,05,41,56,155.5,1e25,37.2,341.5
T,,49.141603,9.199000,08,19,2007,05,41,57,155.3,1e25,37.0,343.6
T,,49.141770,9.198948,08,19,2007,05,41,58,155.3,1e25,36.2,345.5
T,,49.141935,9.198913,08,19,2007,05,41,59,155.1,1e25,35.4,348.0
T,,49.142107,9.198907,08,19,2007,05,42,00,155.5,1e25,36.3,351.5
T,,49.142267,9.198940,08,19,2007,05,42,01,155.6,1e25,33.8,356.4
T,,49.142413,9.198990,08,19,2007,05,42,02,155.6,1e25,31.8,2.1
T,,49.142552,9.199080,08,19,2007,05,42,03,155.1,1e25,31.1,22.1
T,,49.142670,9.199178,08,19,2007,05,42,04,154.3,1e25,28.5,23.4
T,,49.142770,9.199298,08,19,2007,05,42,05,153.2,1e25,26.9,26.5
T,,49.142837,9.199438,08,19,2007,05,42,06,151.8,1e25,24.6,44.6
T,,49.142830,9.199692,08,19,2007,05,42,07,152.2,1e25,25.2,73.5
T,,49.142757,9.199960,08,19,2007,05,42,08,154.5,1e25,27.0,99.5
T,,49.142682,9.200162,08,19,2007,05,42,09,156.1,1e25,26.6,111.1
T,,49.142578,9.200307,08,19,2007,05,42,10,156.1,1e25,27.5,134.0
T,,49.142472,9.200427,08,19,2007,05,42,11,156.6,1e25,29.5,142.5
T,,49.142345,9.200460,08,19,2007,05,42,12,157.7,1e25,26.8,170.2
T,,49.142215,9.200443,08,19,2007,05,42,13,158.5,1e25,27.3,189.8
T,,49.142093,9.200367,08,19,2007,05,42,14,159.1,1e25,27.4,207.8
T,,49.141992,9.200243,08,19,2007,05,42,15,159.4,1e25,27.1,223.1
T,,49.141913,9.200077,08,19,2007,05,42,16,160.3,1e25,27.2,236.9
T,,49.141862,9.199887,08,19,2007,05,42,17,160.9,1e25,27.8,249.7
T,,49.141833,9.199685,08,19,2007,05,42,18,161.4,1e25,27.2,259.2
T,,49.141820,9.199490,08,19,2007,05,42,19,161.5,1e25,25.6,263.2
T,,49.141812,9.199310,08,19,2007,05,42,20,161.5,1e25,23.5,265.0
T,,49.141805,9.199153,08,19,2007,05,42,21,161.6,1e25,19.5,264.8
T,,49.141800,9.199030,08,19,2007,05,42,22,161.6,1e25,14.8,264.9
T,,49.141795,9.198940,08,19,2007,05,42,23,161.7,1e25,10.6,264.6
T,,49.141793,9.198880,08,19,2007,05,42,24,161.7,1e25,6.6,264.8
T,,49.141793,9.198847,08,19,2007,05,42,25,161.8,1e25,2.9,266.4
T,,49.141793,9.198835,08,19,2007,05,42,26,161.9,1e25,0.9,264.7
T,,49.141795,9.198832,08,19,2007,05,42,27,162.0,1e25,0.1,286.9
N,,49.141803,9.198825,08,19,2007,05,42,39,163.4,1e25,3.0,279.8
T,,49.141800,9.198787,08,19,2007,05,42,40,163.5,1e25,7.5,273.7
T,,49.141793,9.198720,08,19,2007,05,42,41,163.5,1e25,11.5,262.5
T,,49.141787,9.198622,08,19,2007,05,42,42,163.6,1e25,15.9,265.1
T,,49.141780,9.198487,08,19,2007,05,42,43,163.7,1e25,21.4,265.1
T,,49.141770,9.198332,08,19,2007,05,42,44,163.8,1e25,22.5,264.0
T,,49.141758,9.198160,08,19,2007,05,42,45,163.7,1e25,25.2,264.4
T,,49.141748,9.197965,08,19,2007,05,42,46,163.8,1e25,29.3,266.3
T,,49.141743,9.197750,08,19,2007,05,42,47,164.0,1e25,30.7,268.9
T,,49.141747,9.197527,08,19,2007,05,42,48,164.3,1e25,31.7,273.4
T,,49.141762,9.197302,08,19,2007,05,42,49,164.7,1e25,31.6,277.9
T,,49.141787,9.197082,08,19,2007,05,42,50,165.2,1e25,30.8,281.1
T,,49.141815,9.196868,08,19,2007,05,42,51,165.7,1e25,30.2,281.8
T,,49.141843,9.196660,08,19,2007,05,42,52,166.1,1e25,29.4,282.1
T,,49.141873,9.196458,08,19,2007,05,42,53,166.5,1e25,28.9,283.2
T,,49.141902,9.196260,08,19,2007,05,42,54,166.8,1e25,28.0,280.6
T,,49.141925,9.196067,08,19,2007,05,42,55,167.1,1e25,27.2,279.4
T,,49.141943,9.195877,08,19,2007,05,42,56,167.3,1e25,27.0,277.9
T,,49.141958,9.195683,08,19,2007,05,42,57,167.6,1e25,27.5,276.4
T,,49.141973,9.195492,08,19,2007,05,42,58,168.2,1e25,26.9,274.2
T,,49.141982,9.195308,08,19,2007,05,42,59,168.4,1e25,25.4,273.4
T,,49.141992,9.195132,08,19,2007,05,43,00,168.6,1e25,24.4,276.2
T,,49.142010,9.194958,08,19,2007,05,43,01,168.8,1e25,25.2,280.5
T,,49.142033,9.194777,08,19,2007,05,43,02,169.0,1e25,27.0,281.5
T,,49.142058,9.194582,08,19,2007,05,43,03,169.2,1e25,28.6,280.2
T,,49.142082,9.194377,08,19,2007,05,43,04,169.4,1e25,30.1,279.4
T,,49.142103,9.194162,08,19,2007,05,43,05,169.7,1e25,31.4,278.7
T,,49.142122,9.193935,08,19,2007,05,43,06,170.0,1e25,32.7,277.4
T,,49.142143,9.193707,08,19,2007,05,43,07,170.2,1e25,32.5,278.8
T,,49.142168,9.193482,08,19,2007,05,43,08,170.5,1e25,32.0,279.5
T,,49.142195,9.193260,08,19,2007,05,43,09,170.8,1e25,31.6,279.9
T,,49.142223,9.193042,08,19,2007,05,43,10,171.0,1e25,31.0,281.9
T,,49.142253,9.192830,08,19,2007,05,43,11,171.2,1e25,30.2,282.4
T,,49.142285,9.192623,08,19,2007,05,43,12,171.4,1e25,29.8,283.4
T,,49.142317,9.192420,08,19,2007,05,43,13,171.6,1e25,29.4,282.8
T,,49.142347,9.192217,08,19,2007,05,43,14,171.9,1e25,29.1,281.4
T,,49.142372,9.192015,08,19,2007,05,43,15,172.2,1e25,29.4,280.0
T,,49.142395,9.191805,08,19,2007,05,43,16,172.4,1e25,30.2,278.9
T,,49.142417,9.191595,08,19,2007,05,43,17,172.5,1e25,30.2,279.9
T,,49.142445,9.191390,08,19,2007,05,43,18,172.8,1e25,28.8,282.9
T,,49.142480,9.191203,08,19,2007,05,43,19,173.2,1e25,26.4,288.2
T,,49.142515,9.191032,08,19,2007,05,43,20,173.4,1e25,24.7,286.2
T,,49.142535,9.190863,08,19,2007,05,43,21,173.8,1e25,24.1,275.4
T,,49.142542,9.190690,08,19,2007,05,43,22,173.7,1e25,25.3,270.4
T,,49.142538,9.190508,08,19,2007,05,43,23,174.2,1e25,26.2,267.5
T,,49.142540,9.190317,08,19,2007,05,43,24,174.6,1e25,28.1,272.8
T,,49.142548,9.190113,08,19,2007,05,43,25,175.2,1e25,29.5,274.2
T,,49.142557,9.189905,08,19,2007,05,43,26,175.8,1e25,29.5,272.9
T,,49.142562,9.189698,08,19,2007,05,43,27,176.4,1e25,29.0,272.1
T,,49.142563,9.189498,08,19,2007,05,43,28,177.3,1e25,27.8,269.0
T,,49.142555,9.189310,08,19,2007,05,43,29,178.5,1e25,26.1,263.9
T,,49.142538,9.189130,08,19,2007,05,43,30,180.0,1e25,25.3,261.2
T,,49.142517,9.188955,08,19,2007,05,43,31,181.1,1e25,25.1,259.0
T,,49.142495,9.188783,08,19,2007,05,43,32,182.5,1e25,25.0,260.3
T,,49.142477,9.188608,08,19,2007,05,43,33,183.7,1e25,25.3,262.1
T,,49.142457,9.188428,08,19,2007,05,43,34,184.4,1e25,26.4,258.5
T,,49.142428,9.188240,08,19,2007,05,43,35,185.3,1e25,27.9,256.6
T,,49.142395,9.188045,08,19,2007,05,43,36,186.2,1e25,29.0,255.3
T,,49.142357,9.187848,08,19,2007,05,43,37,187.0,1e25,29.2,252.4
T,,49.142312,9.187655,08,19,2007,05,43,38,187.8,1e25,28.7,249.5
T,,49.142262,9.187472,08,19,2007,05,43,39,188.5,1e25,27.5,246.8
T,,49.142207,9.187298,08,19,2007,05,43,40,188.8,1e25,26.4,243.5
T,,49.142150,9.187137,08,19,2007,05,43,41,188.8,1e25,25.7,241.8
T,,49.142088,9.186975,08,19,2007,05,43,42,188.7,1e25,26.4,240.1
T,,49.142023,9.186810,08,19,2007,05,43,43,188.5,1e25,27.7,239.0
T,,49.141955,9.186642,08,19,2007,05,43,44,188.1,1e25,27.9,237.7
T,,49.141883,9.186478,08,19,2007,05,43,45,187.3,1e25,27.5,235.4
T,,49.141810,9.186322,08,19,2007,05,43,46,186.3,1e25,26.9,233.3
T,,49.141733,9.186170,08,19,2007,05,43,47,185.2,1e25,27.0,232.2
T,,49.141655,9.186018,08,19,2007,05,43,48,184.2,1e25,27.4,231.4
T,,49.141575,9.185868,08,19,2007,05,43,49,183.1,1e25,27.2,231.5
T,,49.141497,9.185720,08,19,2007,05,43,50,182.0,1e25,26.9,231.4
T,,49.141417,9.185575,08,19,2007,05,43,51,180.9,1e25,26.9,230.7
T,,49.141338,9.185430,08,19,2007,05,43,52,179.6,1e25,26.1,231.8
T,,49.141265,9.185293,08,19,2007,05,43,53,178.3,1e25,23.9,232.0
T,,49.141200,9.185172,08,19,2007,05,43,54,177.3,1e25,20.5,229.7
T,,49.141142,9.185077,08,19,2007,05,43,55,176.6,1e25,16.9,225.3
T,,49.141085,9.185003,08,19,2007,05,43,56,175.9,1e25,15.3,215.9
T,,49.141030,9.184940,08,19,2007,05,43,57,175.3,1e25,14.2,220.2
T,,49.140983,9.184863,08,19,2007,05,43,58,174.4,1e25,15.8,233.5
T,,49.140945,9.184755,08,19,2007,05,43,59,173.7,1e25,18.5,247.6
T,,49.140918,9.184618,08,19,2007,05,44,00,173.1,1e25,21.2,251.1
T,,49.140898,9.184455,08,19,2007,05,44,01,173.0,1e25,24.7,254.3
T,,49.140877,9.184268,08,19,2007,05,44,02,173.1,1e25,27.7,256.2
T,,49.140853,9.184068,08,19,2007,05,44,03,173.3,1e25,28.6,257.4
T,,49.140830,9.183860,08,19,2007,05,44,04,173.4,1e25,30.4,258.6
T,,49.140807,9.183645,08,19,2007,05,44,05,173.7,1e25,30.6,260.9
T,,49.140785,9.183432,08,19,2007,05,44,06,173.9,1e25,29.8,261.2
T,,49.140765,9.183227,08,19,2007,05,44,07,174.1,1e25,29.2,261.4
T,,49.140745,9.183025,08,19,2007,05,44,08,174.4,1e25,28.4,261.4
T,,49.140727,9.182827,08,19,2007,05,44,09,174.5,1e25,28.0,261.9
T,,49.140710,9.182632,08,19,2007,05,44,10,174.7,1e25,27.6,262.5
T,,49.140692,9.182437,08,19,2007,05,44,11,174.9,1e25,27.9,261.9
T,,49.140673,9.182237,08,19,2007,05,44,12,175.1,1e25,29.1,261.8
T,,49.140652,9.182027,08,19,2007,05,44,13,175.2,1e25,30.5,260.6
T,,49.140627,9.181810,08,19,2007,05,44,14,175.3,1e25,31.6,260.2
T,,49.140602,9.181587,08,19,2007,05,44,15,175.5,1e25,32.3,260.6
T,,49.140577,9.181360,08,19,2007,05,44,16,175.9,1e25,32.8,260.8
T,,49.140553,9.181128,08,19,2007,05,44,17,176.1,1e25,33.1,261.0
T,,49.140528,9.180897,08,19,2007,05,44,18,176.5,1e25,33.0,261.2
T,,49.140505,9.180667,08,19,2007,05,44,19,176.9,1e25,32.8,260.5
T,,49.140480,9.180438,08,19,2007,05,44,20,177.1,1e25,32.7,260.5
T,,49.140455,9.180213,08,19,2007,05,44,21,177.3,1e25,32.5,261.2
T,,49.140433,9.179983,08,19,2007,05,44,22,177.4,1e25,33.2,261.2
T,,49.140408,9.179750,08,19,2007,05,44,23,177.6,1e25,33.4,260.8
T,,49.140383,9.179513,08,19,2007,05,44,24,178.0,1e25,34.0,261.1
T,,49.140358,9.179270,08,19,2007,05,44,25,178.2,1e25,34.7,261.7
T,,49.140335,9.179028,08,19,2007,05,44,26,178.5,1e25,34.8,261.5
T,,49.140312,9.178788,08,19,2007,05,44,27,179.0,1e25,33.8,261.6
T,,49.140290,9.178552,08,19,2007,05,44,28,179.2,1e25,33.8,261.8
T,,49.140267,9.178312,08,19,2007,05,44,29,179.4,1e25,34.3,261.9
T,,49.140245,9.178070,08,19,2007,05,44,30,179.6,1e25,34.3,262.3
T,,49.140225,9.177830,08,19,2007,05,44,31,179.8,1e25,34.1,262.9
T,,49.140205,9.177592,08,19,2007,05,44,32,180.1,1e25,33.9,262.8
T,,49.140187,9.177353,08,19,2007,05,44,33,180.2,1e25,33.9,262.9
T,,49.140165,9.177117,08,19,2007,05,44,34,180.7,1e25,33.5,262.6
T,,49.140143,9.176882,08,19,2007,05,44,35,180.8,1e25,33.6,261.5
