Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)","Speed","Heading"
T,,49.168606,9.305791,10,04,2010,11,25,49,178.4,1e25,049.2,038.5
T,,49.168783,9.306012,10,04,2010,11,25,50,178.3,1e25,049.3,038.3
T,,49.168962,9.306233,10,04,2010,11,25,51,178.2,1e25,049.5,038.7
T,,49.169141,9.306453,10,04,2010,11,25,52,178.2,1e25,049.6,038.9
T,,49.169320,9.306674,10,04,2010,11,25,53,178.3,1e25,049.5,039.1
T,,49.169498,9.306894,10,04,2010,11,25,54,178.4,1e25,049.5,039.4
T,,49.169676,9.307114,10,04,2010,11,25,55,178.6,1e25,049.3,038.9
T,,49.169855,9.307331,10,04,2010,11,25,56,178.9,1e25,049.2,038.0
T,,49.170034,9.307546,10,04,2010,11,25,57,179.3,1e25,049.0,038.6
T,,49.170212,9.307759,10,04,2010,11,25,58,179.7,1e25,048.7,038.1
T,,49.170387,9.307970,10,04,2010,11,25,59,180.2,1e25,048.4,038.8
T,,49.170556,9.308185,10,04,2010,11,26,00,180.7,1e25,048.2,039.9
T,,49.170718,9.308408,10,04,2010,11,26,01,181.2,1e25,047.9,042.6
T,,49.170869,9.308637,10,04,2010,11,26,02,181.6,1e25,047.4,045.5
T,,49.171004,9.308863,10,04,2010,11,26,03,181.9,1e25,045.2,048.5
T,,49.171132,9.309082,10,04,2010,11,26,04,182.2,1e25,043.0,049.5
T,,49.171254,9.309301,10,04,2010,11,26,05,182.4,1e25,041.5,049.6
T,,49.171373,9.309517,10,04,2010,11,26,06,182.6,1e25,040.6,049.9
T,,49.171490,9.309731,10,04,2010,11,26,07,182.9,1e25,040.2,050.2
T,,49.171606,9.309946,10,04,2010,11,26,08,183.1,1e25,039.9,050.1
T,,49.171721,9.310157,10,04,2010,11,26,09,183.3,1e25,039.4,050.0
T,,49.171832,9.310363,10,04,2010,11,26,10,183.5,1e25,038.5,049.7
T,,49.171941,9.310564,10,04,2010,11,26,11,183.6,1e25,037.5,050.2
T,,49.172048,9.310767,10,04,2010,11,26,12,183.7,1e25,037.5,049.6
T,,49.172152,9.310958,10,04,2010,11,26,13,183.4,1e25,035.9,050.1
T,,49.172253,9.311142,10,04,2010,11,26,14,183.1,1e25,034.4,050.3
T,,49.172348,9.311319,10,04,2010,11,26,15,182.9,1e25,032.8,050.0
T,,49.172441,9.311489,10,04,2010,11,26,16,182.8,1e25,031.5,049.9
T,,49.172531,9.311657,10,04,2010,11,26,17,182.6,1e25,031.1,049.7
T,,49.172621,9.311822,10,04,2010,11,26,18,182.6,1e25,030.7,049.8
T,,49.172708,9.311982,10,04,2010,11,26,19,182.5,1e25,029.6,050.1
T,,49.172791,9.312136,10,04,2010,11,26,20,182.5,1e25,028.3,050.3
T,,49.172871,9.312284,10,04,2010,11,26,21,182.5,1e25,026.9,049.8
T,,49.172948,9.312424,10,04,2010,11,26,22,182.5,1e25,025.7,049.5
T,,49.173024,9.312562,10,04,2010,11,26,23,182.5,1e25,025.3,049.1
T,,49.173100,9.312698,10,04,2010,11,26,24,182.5,1e25,025.3,049.3
T,,49.173175,9.312833,10,04,2010,11,26,25,182.6,1e25,024.9,049.4
T,,49.173248,9.312964,10,04,2010,11,26,26,182.6,1e25,024.3,049.3
T,,49.173318,9.313090,10,04,2010,11,26,27,182.7,1e25,023.4,049.6
T,,49.173394,9.313224,10,04,2010,11,26,28,182.8,1e25,025.4,049.0
T,,49.173484,9.313372,10,04,2010,11,26,29,182.9,1e25,029.4,047.9
T,,49.173584,9.313538,10,04,2010,11,26,30,182.9,1e25,033.2,047.5
T,,49.173692,9.313720,10,04,2010,11,26,31,183.0,1e25,036.1,048.5
T,,49.173798,9.313918,10,04,2010,11,26,32,183.1,1e25,036.9,050.0
T,,49.173907,9.314129,10,04,2010,11,26,33,183.2,1e25,038.9,050.9
T,,49.174016,9.314353,10,04,2010,11,26,34,183.3,1e25,040.3,051.8
T,,49.174129,9.314580,10,04,2010,11,26,35,183.4,1e25,040.7,052.4
T,,49.174235,9.314816,10,04,2010,11,26,36,183.5,1e25,040.7,056.1
T,,49.174327,9.315066,10,04,2010,11,26,37,183.7,1e25,040.6,062.0
T,,49.174408,9.315330,10,04,2010,11,26,38,183.8,1e25,040.9,066.2
T,,49.174470,9.315608,10,04,2010,11,26,39,183.9,1e25,041.2,072.6
T,,49.174529,9.315891,10,04,2010,11,26,40,183.9,1e25,041.5,073.3
T,,49.174593,9.316175,10,04,2010,11,26,41,183.9,1e25,041.8,070.0
T,,49.174650,9.316464,10,04,2010,11,26,42,183.9,1e25,042.1,072.6
T,,49.174707,9.316756,10,04,2010,11,26,43,183.9,1e25,042.3,073.0
T,,49.174771,9.317046,10,04,2010,11,26,44,183.9,1e25,042.6,070.5
T,,49.174831,9.317341,10,04,2010,11,26,45,183.9,1e25,042.9,072.1
T,,49.174891,9.317637,10,04,2010,11,26,46,183.9,1e25,043.2,072.0
T,,49.174953,9.317936,10,04,2010,11,26,47,184.0,1e25,043.6,071.9
T,,49.175015,9.318237,10,04,2010,11,26,48,184.0,1e25,044.1,072.0
T,,49.175077,9.318538,10,04,2010,11,26,49,184.1,1e25,044.1,071.8
T,,49.175140,9.318835,10,04,2010,11,26,50,184.2,1e25,043.9,071.2
T,,49.175202,9.319127,10,04,2010,11,26,51,184.2,1e25,043.6,071.8
T,,49.175262,9.319413,10,04,2010,11,26,52,184.3,1e25,043.2,072.3
T,,49.175320,9.319686,10,04,2010,11,26,53,184.3,1e25,041.5,072.5
T,,49.175374,9.319946,10,04,2010,11,26,54,184.3,1e25,039.4,072.2
T,,49.175427,9.320193,10,04,2010,11,26,55,184.3,1e25,037.4,072.1
T,,49.175477,9.320432,10,04,2010,11,26,56,184.2,1e25,035.7,072.0
T,,49.175527,9.320668,10,04,2010,11,26,57,184.1,1e25,035.2,072.5
T,,49.175575,9.320896,10,04,2010,11,26,58,184.0,1e25,033.7,072.4
T,,49.175620,9.321114,10,04,2010,11,26,59,184.0,1e25,032.2,071.8
T,,49.175663,9.321317,10,04,2010,11,27,00,183.9,1e25,029.8,071.3
T,,49.175700,9.321496,10,04,2010,11,27,01,183.9,1e25,025.6,071.6
T,,49.175733,9.321654,10,04,2010,11,27,02,184.0,1e25,022.6,072.3
T,,49.175761,9.321791,10,04,2010,11,27,03,184.0,1e25,019.1,072.4
T,,49.175785,9.321905,10,04,2010,11,27,04,184.0,1e25,015.8,072.4
T,,49.175804,9.321996,10,04,2010,11,27,05,184.0,1e25,012.1,071.9
T,,49.175818,9.322063,10,04,2010,11,27,06,183.9,1e25,008.8,071.9
T,,49.175829,9.322116,10,04,2010,11,27,07,183.9,1e25,007.0,072.7
T,,49.175837,9.322161,10,04,2010,11,27,08,183.9,1e25,005.9,073.5
T,,49.175844,9.322197,10,04,2010,11,27,09,183.9,1e25,004.7,073.1
T,,49.175851,9.322229,10,04,2010,11,27,10,183.9,1e25,004.5,072.4
T,,49.175859,9.322270,10,04,2010,11,27,11,183.9,1e25,006.4,071.8
T,,49.175873,9.322332,10,04,2010,11,27,12,183.6,1e25,010.2,071.4
T,,49.175892,9.322414,10,04,2010,11,27,13,183.4,1e25,013.6,070.7
T,,49.175915,9.322513,10,04,2010,11,27,14,183.3,1e25,016.5,070.7
T,,49.175941,9.322626,10,04,2010,11,27,15,183.2,1e25,018.6,071.1
T,,49.175970,9.322753,10,04,2010,11,27,16,183.2,1e25,020.6,071.8
T,,49.176003,9.322896,10,04,2010,11,27,17,183.3,1e25,023.0,071.4
T,,49.176038,9.323057,10,04,2010,11,27,18,183.4,1e25,025.6,072.4
T,,49.176074,9.323236,10,04,2010,11,27,19,183.5,1e25,027.7,073.3
T,,49.176111,9.323423,10,04,2010,11,27,20,183.7,1e25,028.6,072.9
T,,49.176151,9.323623,10,04,2010,11,27,21,183.9,1e25,030.6,072.5
T,,49.176198,9.323835,10,04,2010,11,27,22,184.2,1e25,032.5,071.8
T,,49.176247,9.324061,10,04,2010,11,27,23,184.4,1e25,034.5,071.6
T,,49.176299,9.324295,10,04,2010,11,27,24,184.7,1e25,035.6,071.8
T,,49.176350,9.324535,10,04,2010,11,27,25,184.9,1e25,036.2,072.0
T,,49.176404,9.324788,10,04,2010,11,27,26,185.2,1e25,038.1,072.4
T,,49.176460,9.325052,10,04,2010,11,27,27,185.5,1e25,039.8,072.3
T,,49.176518,9.325327,10,04,2010,11,27,28,185.8,1e25,041.3,071.9
T,,49.176578,9.325606,10,04,2010,11,27,29,186.0,1e25,041.6,071.8
T,,49.176639,9.325894,10,04,2010,11,27,30,186.3,1e25,042.5,072.1
T,,49.176701,9.326189,10,04,2010,11,27,31,186.4,1e25,043.3,072.7
T,,49.176764,9.326492,10,04,2010,11,27,32,186.6,1e25,044.1,072.6
T,,49.176828,9.326796,10,04,2010,11,27,33,186.7,1e25,044.4,072.4
T,,49.176891,9.327099,10,04,2010,11,27,34,186.8,1e25,044.3,072.2
T,,49.176954,9.327399,10,04,2010,11,27,35,186.9,1e25,044.1,071.9
T,,49.177017,9.327697,10,04,2010,11,27,36,186.9,1e25,044.0,072.1
T,,49.177080,9.327992,10,04,2010,11,27,37,186.9,1e25,043.8,072.2
T,,49.177141,9.328287,10,04,2010,11,27,38,186.9,1e25,043.7,072.6
T,,49.177200,9.328581,10,04,2010,11,27,39,186.8,1e25,043.6,072.9
T,,49.177259,9.328876,10,04,2010,11,27,40,186.7,1e25,043.6,073.3
T,,49.177318,9.329174,10,04,2010,11,27,41,186.7,1e25,043.9,072.9
T,,49.177378,9.329475,10,04,2010,11,27,42,186.7,1e25,044.3,072.4
T,,49.177439,9.329779,10,04,2010,11,27,43,186.7,1e25,044.7,072.5
T,,49.177502,9.330084,10,04,2010,11,27,44,186.8,1e25,044.9,072.4
T,,49.177565,9.330391,10,04,2010,11,27,45,186.9,1e25,045.1,072.3
T,,49.177630,9.330699,10,04,2010,11,27,46,187.0,1e25,045.2,072.1
T,,49.177693,9.331006,10,04,2010,11,27,47,187.0,1e25,045.2,072.5
T,,49.177757,9.331312,10,04,2010,11,27,48,187.0,1e25,045.2,072.2
T,,49.177824,9.331616,10,04,2010,11,27,49,187.1,1e25,045.1,071.9
T,,49.177889,9.331919,10,04,2010,11,27,50,187.2,1e25,045.1,072.1
T,,49.177954,9.332223,10,04,2010,11,27,51,187.3,1e25,045.1,072.2
T,,49.178020,9.332526,10,04,2010,11,27,52,187.4,1e25,045.0,071.8
T,,49.178085,9.332830,10,04,2010,11,27,53,187.5,1e25,045.0,071.8
T,,49.178150,9.333134,10,04,2010,11,27,54,187.6,1e25,045.0,072.1
T,,49.178216,9.333438,10,04,2010,11,27,55,187.8,1e25,045.1,072.2
T,,49.178280,9.333743,10,04,2010,11,27,56,187.9,1e25,045.1,072.3
T,,49.178343,9.334046,10,04,2010,11,27,57,188.0,1e25,044.9,072.8
T,,49.178400,9.334348,10,04,2010,11,27,58,188.1,1e25,044.5,073.7
T,,49.178451,9.334637,10,04,2010,11,27,59,188.2,1e25,042.6,074.8
T,,49.178499,9.334913,10,04,2010,11,28,00,188.3,1e25,040.6,075.5
T,,49.178544,9.335178,10,04,2010,11,28,01,188.3,1e25,038.9,075.7
T,,49.178587,9.335431,10,04,2010,11,28,02,188.4,1e25,037.3,075.1
T,,49.178628,9.335670,10,04,2010,11,28,03,188.5,1e25,034.9,074.7
T,,49.178667,9.335897,10,04,2010,11,28,04,188.6,1e25,032.9,075.1
T,,49.178700,9.336107,10,04,2010,11,28,05,188.6,1e25,030.0,076.0
T,,49.178729,9.336301,10,04,2010,11,28,06,188.3,1e25,027.4,076.8
T,,49.178751,9.336475,10,04,2010,11,28,07,188.0,1e25,024.3,077.7
T,,49.178770,9.336626,10,04,2010,11,28,08,187.8,1e25,021.0,078.2
T,,49.178788,9.336753,10,04,2010,11,28,09,187.7,1e25,017.3,076.6
T,,49.178827,9.336843,10,04,2010,11,28,10,187.6,1e25,014.9,051.7
T,,49.178881,9.336903,10,04,2010,11,28,11,187.5,1e25,014.7,029.4
T,,49.178950,9.336917,10,04,2010,11,28,12,187.4,1e25,016.3,001.2
T,,49.179032,9.336895,10,04,2010,11,28,13,187.4,1e25,019.2,346.1
T,,49.179127,9.336862,10,04,2010,11,28,14,187.5,1e25,022.5,345.4
T,,49.179234,9.336821,10,04,2010,11,28,15,187.4,1e25,024.8,345.3
T,,49.179351,9.336774,10,04,2010,11,28,16,187.4,1e25,027.3,346.2
T,,49.179475,9.336728,10,04,2010,11,28,17,187.3,1e25,028.1,347.4
T,,49.179609,9.336680,10,04,2010,11,28,18,187.2,1e25,030.4,348.2
T,,49.179753,9.336634,10,04,2010,11,28,19,187.2,1e25,032.3,349.0
T,,49.179904,9.336585,10,04,2010,11,28,20,187.2,1e25,033.8,349.3
T,,49.180064,9.336533,10,04,2010,11,28,21,187.3,1e25,035.5,349.2
T,,49.180225,9.336481,10,04,2010,11,28,22,187.4,1e25,035.6,349.2
T,,49.180393,9.336427,10,04,2010,11,28,23,187.6,1e25,037.0,349.9
T,,49.180566,9.336377,10,04,2010,11,28,24,187.8,1e25,037.9,350.1
T,,49.180744,9.336327,10,04,2010,11,28,25,188.2,1e25,038.7,350.6
T,,49.180930,9.336286,10,04,2010,11,28,26,188.6,1e25,040.4,351.9
T,,49.181121,9.336264,10,04,2010,11,28,27,189.1,1e25,041.1,356.5
T,,49.181319,9.336256,10,04,2010,11,28,28,189.7,1e25,042.2,359.5
T,,49.181519,9.336270,10,04,2010,11,28,29,190.5,1e25,042.8,003.8
T,,49.181719,9.336306,10,04,2010,11,28,30,191.4,1e25,043.0,007.8
T,,49.181918,9.336367,10,04,2010,11,28,31,192.5,1e25,043.4,012.2
T,,49.182114,9.336459,10,04,2010,11,28,32,193.7,1e25,043.9,018.2
T,,49.182304,9.336581,10,04,2010,11,28,33,195.0,1e25,044.1,023.8
T,,49.182487,9.336729,10,04,2010,11,28,34,196.6,1e25,044.4,028.7
T,,49.182657,9.336905,10,04,2010,11,28,35,198.3,1e25,044.7,034.3
T,,49.182820,9.337104,10,04,2010,11,28,36,200.5,1e25,044.3,039.7
T,,49.182977,9.337318,10,04,2010,11,28,37,202.8,1e25,044.2,042.3
T,,49.183120,9.337556,10,04,2010,11,28,38,204.9,1e25,044.5,048.1
T,,49.183260,9.337806,10,04,2010,11,28,39,206.8,1e25,045.1,049.8
T,,49.183402,9.338063,10,04,2010,11,28,40,208.4,1e25,046.0,049.3
T,,49.183542,9.338329,10,04,2010,11,28,41,209.8,1e25,046.8,050.9
T,,49.183682,9.338594,10,04,2010,11,28,42,210.9,1e25,046.9,050.3
T,,49.183823,9.338853,10,04,2010,11,28,43,211.8,1e25,046.7,049.2
T,,49.183963,9.339110,10,04,2010,11,28,44,212.6,1e25,046.5,049.1
T,,49.184109,9.339353,10,04,2010,11,28,45,213.4,1e25,046.1,046.5
T,,49.184263,9.339567,10,04,2010,11,28,46,214.1,1e25,044.5,040.7
T,,49.184424,9.339758,10,04,2010,11,28,47,214.7,1e25,044.5,040.7
T,,49.184605,9.339887,10,04,2010,11,28,48,214.7,1e25,042.7,023.2
T,,49.184792,9.339966,10,04,2010,11,28,49,215.1,1e25,041.7,012.2
T,,49.184982,9.339991,10,04,2010,11,28,50,215.7,1e25,041.3,002.9
T,,49.185173,9.339969,10,04,2010,11,28,51,216.5,1e25,040.8,353.2
T,,49.185364,9.339906,10,04,2010,11,28,52,217.3,1e25,040.8,344.5
T,,49.185548,9.339798,10,04,2010,11,28,53,218.2,1e25,041.0,335.6
T,,49.185719,9.339639,10,04,2010,11,28,54,219.0,1e25,041.3,325.1
T,,49.185866,9.339432,10,04,2010,11,28,55,219.7,1e25,041.5,313.8
T,,49.185985,9.339186,10,04,2010,11,28,56,220.2,1e25,042.0,303.2
T,,49.186084,9.338901,10,04,2010,11,28,57,220.5,1e25,043.1,294.6
T,,49.186160,9.338592,10,04,2010,11,28,58,220.9,1e25,043.8,284.9
T,,49.186193,9.338260,10,04,2010,11,28,59,221.5,1e25,044.7,276.8
T,,49.186192,9.337915,10,04,2010,11,29,00,222.1,1e25,046.2,268.9
T,,49.186178,9.337566,10,04,2010,11,29,01,222.3,1e25,047.5,264.2
