Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.17126417,9.25808430,6,18,2006,5,44,34,166.445313,1e25
T,,49.17124271,9.25862074,6,18,2006,5,44,36,163.561523,1e25
T,,49.17119980,9.25904989,6,18,2006,5,44,40,159.235474,1e25
T,,49.17096376,9.25883532,6,18,2006,5,44,41,158.754761,1e25
T,,49.17100668,9.25889969,6,18,2006,5,44,43,158.754761,1e25
T,,49.17104959,9.25892115,6,18,2006,5,44,50,158.274170,1e25
T,,49.17126417,9.25887823,6,18,2006,5,44,54,160.196899,1e25
T,,49.17132854,9.25877094,6,18,2006,5,44,55,160.196899,1e25
T,,49.17139292,9.25862074,6,18,2006,5,44,56,160.677490,1e25
T,,49.17184353,9.25769806,6,18,2006,5,45,1,164.042114,1e25
T,,49.17242289,9.25649643,6,18,2006,5,45,6,166.445313,1e25
T,,49.17310953,9.25508022,6,18,2006,5,45,11,167.887329,1e25
T,,49.17405367,9.25334215,6,18,2006,5,45,17,168.848755,1e25
T,,49.17439699,9.25276279,6,18,2006,5,45,19,170.290649,1e25
T,,49.17566299,9.25085306,6,18,2006,5,45,26,168.368042,1e25
T,,49.17585611,9.25061703,6,18,2006,5,45,27,168.848755,1e25
T,,49.17697191,9.24913645,6,18,2006,5,45,33,167.887329,1e25
T,,49.17785168,9.24774170,6,18,2006,5,45,38,169.810059,1e25
T,,49.17832375,9.24677610,6,18,2006,5,45,41,173.655273,1e25
T,,49.17888165,9.24542427,6,18,2006,5,45,45,177.020020,1e25
T,,49.17948246,9.24426556,6,18,2006,5,45,49,177.981201,1e25
T,,49.17965412,9.24398661,6,18,2006,5,45,50,181.826416,1e25
T,,49.17982578,9.24370766,6,18,2006,5,45,51,178.942627,1e25
T,,49.18061972,9.24237728,6,18,2006,5,45,56,181.345825,1e25
T,,49.18076992,9.24214125,6,18,2006,5,45,57,180.384521,1e25
T,,49.18107033,9.24145460,6,18,2006,5,46,0,177.981201,1e25
T,,49.18160677,9.24085379,6,18,2006,5,46,4,177.500610,1e25
T,,49.18201447,9.24027443,6,18,2006,5,46,7,178.942627,1e25
T,,49.18304443,9.23881531,6,18,2006,5,46,14,180.384521,1e25
T,,49.18441772,9.23694849,6,18,2006,5,46,23,179.423218,1e25
T,,49.18529749,9.23572540,6,18,2006,5,46,29,177.500610,1e25
T,,49.18570518,9.23512459,6,18,2006,5,46,32,174.616577,1e25
T,,49.18632746,9.23424482,6,18,2006,5,46,37,172.213257,1e25
T,,49.18727160,9.23295736,6,18,2006,5,46,46,171.732666,1e25
T,,49.18804407,9.23186302,6,18,2006,5,46,54,169.329468,1e25
T,,49.18847322,9.23115492,6,18,2006,5,46,59,165.964722,1e25
T,,49.18866634,9.23102617,6,18,2006,5,47,2,164.042114,1e25
T,,49.18873072,9.23106909,6,18,2006,5,47,3,164.042114,1e25
T,,49.18903112,9.23188448,6,18,2006,5,47,8,162.600098,1e25
T,,49.18931007,9.23203468,6,18,2006,5,47,10,162.119507,1e25
T,,49.18986797,9.23239946,6,18,2006,5,47,13,157.793579,1e25
T,,49.18997526,9.23246384,6,18,2006,5,47,14,157.793579,1e25
T,,49.19068336,9.23269987,6,18,2006,5,47,18,156.351563,1e25
T,,49.19126272,9.23293591,6,18,2006,5,47,21,155.870972,1e25
T,,49.19220686,9.23287153,6,18,2006,5,47,26,156.351563,1e25
T,,49.19259310,9.23272133,6,18,2006,5,47,28,156.351563,1e25
T,,49.19362307,9.23203468,6,18,2006,5,47,34,157.312866,1e25
T,,49.19415951,9.23173428,6,18,2006,5,47,37,158.754761,1e25
T,,49.19463158,9.23160553,6,18,2006,5,47,40,157.312866,1e25
T,,49.19491053,9.23154116,6,18,2006,5,47,43,155.870972,1e25
T,,49.19499636,9.23149824,6,18,2006,5,47,46,153.948364,1e25
T,,49.19501781,9.23147678,6,18,2006,5,47,52,153.948364,1e25
T,,49.19508219,9.23149824,6,18,2006,5,48,14,153.467651,1e25
T,,49.19525385,9.23162699,6,18,2006,5,48,18,154.428955,1e25
T,,49.19555426,9.23201323,6,18,2006,5,48,24,157.793579,1e25
T,,49.19600487,9.23222780,6,18,2006,5,48,28,160.677490,1e25
T,,49.19613361,9.23224926,6,18,2006,5,48,29,161.638916,1e25
T,,49.19649839,9.23227072,6,18,2006,5,48,32,163.080811,1e25
T,,49.19682026,9.23231363,6,18,2006,5,48,36,164.042114,1e25
T,,49.19701338,9.23235655,6,18,2006,5,48,39,163.561523,1e25
T,,49.19718504,9.23265696,6,18,2006,5,48,44,164.042114,1e25
T,,49.19731379,9.23321486,6,18,2006,5,48,52,164.042114,1e25
T,,49.19752836,9.23323631,6,18,2006,5,48,56,165.003418,1e25
T,,49.19759274,9.23321486,6,18,2006,5,48,57,165.484131,1e25
T,,49.19812918,9.23327923,6,18,2006,5,49,3,165.964722,1e25
T,,49.19866562,9.23340797,6,18,2006,5,49,10,164.522705,1e25
T,,49.19907331,9.23347235,6,18,2006,5,49,17,164.042114,1e25
T,,49.19922352,9.23355818,6,18,2006,5,49,24,164.042114,1e25
T,,49.19922352,9.23357964,6,18,2006,5,49,39,164.042114,1e25
T,,49.19926643,9.23357964,6,18,2006,5,50,13,164.522705,1e25
T,,49.19924498,9.23360109,6,18,2006,5,50,16,165.003418,1e25
T,,49.19900894,9.23351526,6,18,2006,5,50,21,165.484131,1e25
T,,49.19866562,9.23345089,6,18,2006,5,50,26,165.003418,1e25
T,,49.19860125,9.23340797,6,18,2006,5,50,30,164.522705,1e25
T,,49.19855833,9.23340797,6,18,2006,5,50,54,165.003418,1e25
T,,49.19830084,9.23338652,6,18,2006,5,50,58,165.964722,1e25
T,,49.19767857,9.23327923,6,18,2006,5,51,5,166.445313,1e25
T,,49.19733524,9.23334360,6,18,2006,5,51,10,166.445313,1e25
T,,49.19724941,9.23308611,6,18,2006,5,51,15,165.964722,1e25
T,,49.19724941,9.23295736,6,18,2006,5,51,18,166.445313,1e25
T,,49.19724941,9.23295736,6,18,2006,5,51,25,166.445313,1e25
T,,49.19729233,9.23289299,6,18,2006,5,59,39,169.810059,1e25
T,,49.19729233,9.23289299,6,18,2006,6,5,6,172.693970,1e25
T,,49.19729233,9.23289299,6,18,2006,6,6,35,171.732666,1e25
T,,49.19731379,9.23302174,6,18,2006,6,6,39,172.693970,1e25
T,,49.19739962,9.23340797,6,18,2006,6,6,44,173.655273,1e25
T,,49.19744253,9.23396587,6,18,2006,6,6,48,175.097290,1e25
T,,49.19750690,9.23469543,6,18,2006,6,6,53,175.097290,1e25
T,,49.19761419,9.23542500,6,18,2006,6,6,58,175.097290,1e25
T,,49.19785023,9.23555374,6,18,2006,6,7,2,175.577881,1e25
T,,49.19845104,9.23548937,6,18,2006,6,7,9,176.058594,1e25
T,,49.19892311,9.23548937,6,18,2006,6,7,13,176.539307,1e25
T,,49.19903040,9.23548937,6,18,2006,6,7,14,177.500610,1e25
T,,49.19950247,9.23563957,6,18,2006,6,7,18,177.020020,1e25
T,,49.20008183,9.23585415,6,18,2006,6,7,23,176.539307,1e25
T,,49.20074701,9.23611164,6,18,2006,6,7,29,177.020020,1e25
T,,49.20158386,9.23611164,6,18,2006,6,7,37,176.539307,1e25
T,,49.20207739,9.23585415,6,18,2006,6,7,42,176.058594,1e25
T,,49.20248508,9.23561811,6,18,2006,6,7,46,175.577881,1e25
T,,49.20259237,9.23542500,6,18,2006,6,7,48,175.577881,1e25
T,,49.20278549,9.23475981,6,18,2006,6,7,53,174.135864,1e25
T,,49.20291424,9.23441648,6,18,2006,6,7,56,172.213257,1e25
T,,49.20306444,9.23433065,6,18,2006,6,7,58,172.213257,1e25
T,,49.20368671,9.23420191,6,18,2006,6,8,4,173.655273,1e25
T,,49.20379400,9.23418045,6,18,2006,6,8,5,174.135864,1e25
T,,49.20407295,9.23405170,6,18,2006,6,8,8,174.135864,1e25
T,,49.20443773,9.23424482,6,18,2006,6,8,12,174.135864,1e25
T,,49.20460939,9.23454523,6,18,2006,6,8,14,173.655273,1e25
T,,49.20518875,9.23572540,6,18,2006,6,8,20,175.097290,1e25
T,,49.20593977,9.23720598,6,18,2006,6,8,26,176.539307,1e25
T,,49.20647621,9.23827887,6,18,2006,6,8,30,178.942627,1e25
T,,49.20699120,9.23935175,6,18,2006,6,8,34,182.307129,1e25
T,,49.20731306,9.24093962,6,18,2006,6,8,39,187.594360,1e25
T,,49.20769930,9.24287081,6,18,2006,6,8,45,189.036377,1e25
T,,49.20791388,9.24383640,6,18,2006,6,8,48,190.958984,1e25
T,,49.20836449,9.24574614,6,18,2006,6,8,54,194.323730,1e25
T,,49.20866489,9.24711943,6,18,2006,6,8,59,197.688232,1e25
T,,49.20872927,9.24737692,6,18,2006,6,9,0,198.649536,1e25
T,,49.20875072,9.24842834,6,18,2006,6,9,4,201.533569,1e25
T,,49.20866489,9.24969435,6,18,2006,6,9,9,205.378784,1e25
T,,49.20862198,9.25072432,6,18,2006,6,9,13,208.743408,1e25
T,,49.20870781,9.25188303,6,18,2006,6,9,17,213.069336,1e25
T,,49.20879364,9.25261259,6,18,2006,6,9,19,219.317993,1e25
T,,49.20881510,9.25297737,6,18,2006,6,9,20,219.317993,1e25
T,,49.20890093,9.25411463,6,18,2006,6,9,23,223.643799,1e25
T,,49.20894384,9.25447941,6,18,2006,6,9,24,223.163208,1e25
T,,49.20905113,9.25555229,6,18,2006,6,9,27,225.085938,1e25
T,,49.20913696,9.25662518,6,18,2006,6,9,30,227.008545,1e25
T,,49.20924425,9.25763369,6,18,2006,6,9,33,230.373047,1e25
T,,49.20937300,9.25862074,6,18,2006,6,9,36,233.737671,1e25
T,,49.20950174,9.25924301,6,18,2006,6,9,38,237.102295,1e25
T,,49.20956612,9.25956488,6,18,2006,6,9,39,237.102295,1e25
T,,49.20973778,9.26020861,6,18,2006,6,9,41,240.467041,1e25
T,,49.20980215,9.26053047,6,18,2006,6,9,42,240.467041,1e25
T,,49.21001673,9.26192522,6,18,2006,6,9,46,241.908936,1e25
T,,49.21020985,9.26413536,6,18,2006,6,9,52,245.273438,1e25
T,,49.21023130,9.26561594,6,18,2006,6,9,56,244.792847,1e25
T,,49.21020985,9.26673174,6,18,2006,6,9,59,246.234863,1e25
T,,49.21033859,9.26859856,6,18,2006,6,10,4,245.754150,1e25
T,,49.21061754,9.27001476,6,18,2006,6,10,8,244.312256,1e25
T,,49.21085358,9.27067995,6,18,2006,6,10,10,242.870239,1e25
T,,49.21175480,9.27336216,6,18,2006,6,10,18,238.544312,1e25
T,,49.21188354,9.27368402,6,18,2006,6,10,19,239.505493,1e25
T,,49.21233416,9.27501440,6,18,2006,6,10,23,242.870239,1e25
T,,49.21304226,9.27703142,6,18,2006,6,10,29,243.350830,1e25
T,,49.21327829,9.27851200,6,18,2006,6,10,33,239.986206,1e25
T,,49.21340704,9.28003550,6,18,2006,6,10,37,236.140991,1e25
T,,49.21347141,9.28119421,6,18,2006,6,10,40,232.776489,1e25
T,,49.21347141,9.28158045,6,18,2006,6,10,41,232.776489,1e25
T,,49.21338558,9.28312540,6,18,2006,6,10,45,233.257080,1e25
T,,49.21319246,9.28623676,6,18,2006,6,10,53,236.140991,1e25
T,,49.21336412,9.28776026,6,18,2006,6,10,57,238.544312,1e25
T,,49.21347141,9.28810358,6,18,2006,6,10,58,239.505493,1e25
T,,49.21402931,9.28982019,6,18,2006,6,11,3,242.870239,1e25
T,,49.21450138,9.29121494,6,18,2006,6,11,7,240.947632,1e25
T,,49.21471596,9.29235220,6,18,2006,6,11,10,239.505493,1e25
T,,49.21475887,9.29353237,6,18,2006,6,11,13,237.582886,1e25
T,,49.21465158,9.29473400,6,18,2006,6,11,16,235.660278,1e25
T,,49.21441555,9.29587126,6,18,2006,6,11,19,233.257080,1e25
T,,49.21417952,9.29700851,6,18,2006,6,11,22,229.892334,1e25
T,,49.21383619,9.29893970,6,18,2006,6,11,27,227.008545,1e25
T,,49.21379328,9.29932594,6,18,2006,6,11,28,226.527832,1e25
T,,49.21370745,9.30091381,6,18,2006,6,11,32,223.163208,1e25
T,,49.21375036,9.30254459,6,18,2006,6,11,36,219.798584,1e25
T,,49.21381474,9.30335999,6,18,2006,6,11,38,219.317993,1e25
T,,49.21390057,9.30415392,6,18,2006,6,11,40,215.953247,1e25
T,,49.21396494,9.30454016,6,18,2006,6,11,41,216.433960,1e25
T,,49.21432972,9.30651426,6,18,2006,6,11,46,214.511230,1e25
T,,49.21456575,9.30767298,6,18,2006,6,11,49,213.069336,1e25
T,,49.21471596,9.30844545,6,18,2006,6,11,51,212.588623,1e25
T,,49.21529531,9.30979729,6,18,2006,6,11,55,210.185425,1e25
T,,49.21546698,9.31011915,6,18,2006,6,11,56,209.704834,1e25
T,,49.21613216,9.31138515,6,18,2006,6,12,0,209.704834,1e25
T,,49.21649694,9.31247950,6,18,2006,6,12,3,208.262817,1e25
T,,49.21703339,9.31387424,6,18,2006,6,12,7,206.340088,1e25
T,,49.21784878,9.31550503,6,18,2006,6,12,12,204.898071,1e25
T,,49.21851397,9.31681395,6,18,2006,6,12,16,203.936890,1e25
T,,49.21890020,9.31827307,6,18,2006,6,12,20,202.494873,1e25
T,,49.21952248,9.32082653,6,18,2006,6,12,27,199.610840,1e25
T,,49.21995163,9.32179213,6,18,2006,6,12,30,198.168945,1e25
T,,49.22046661,9.32273626,6,18,2006,6,12,33,199.610840,1e25
T,,49.22175407,9.32483912,6,18,2006,6,12,40,197.207520,1e25
T,,49.22194719,9.32511806,6,18,2006,6,12,41,197.688232,1e25
T,,49.22276258,9.32606220,6,18,2006,6,12,45,196.726929,1e25
T,,49.22342777,9.32664156,6,18,2006,6,12,48,196.246338,1e25
T,,49.22441483,9.32687759,6,18,2006,6,12,52,194.323730,1e25
T,,49.22465086,9.32683468,6,18,2006,6,12,53,194.804321,1e25
T,,49.22542334,9.32664156,6,18,2006,6,12,56,195.765625,1e25
T,,49.22634602,9.32597637,6,18,2006,6,13,0,194.804321,1e25
T,,49.22731161,9.32563305,6,18,2006,6,13,4,193.362305,1e25
T,,49.22804117,9.32586908,6,18,2006,6,13,7,192.401123,1e25
T,,49.22851324,9.32619095,6,18,2006,6,13,9,191.920288,1e25
T,,49.22971487,9.32685614,6,18,2006,6,13,14,190.478394,1e25
T,,49.23063755,9.32692051,6,18,2006,6,13,18,189.036377,1e25
T,,49.23106670,9.32689905,6,18,2006,6,13,20,185.191162,1e25
T,,49.23125982,9.32689905,6,18,2006,6,13,21,186.152466,1e25
T,,49.23179626,9.32692051,6,18,2006,6,13,24,181.826416,1e25
T,,49.23196793,9.32692051,6,18,2006,6,13,25,181.345825,1e25
T,,49.23271894,9.32698488,6,18,2006,6,13,30,178.942627,1e25
T,,49.23284769,9.32698488,6,18,2006,6,13,31,179.423218,1e25
T,,49.23355579,9.32702780,6,18,2006,6,13,36,177.500610,1e25
T,,49.23413515,9.32709217,6,18,2006,6,13,40,176.058594,1e25
T,,49.23441410,9.32704926,6,18,2006,6,13,42,174.616577,1e25
T,,49.23469305,9.32692051,6,18,2006,6,13,44,174.135864,1e25
T,,49.23518658,9.32659864,6,18,2006,6,13,48,170.771362,1e25
T,,49.23552990,9.32638407,6,18,2006,6,13,51,170.290649,1e25
T,,49.23591614,9.32589054,6,18,2006,6,13,55,169.329468,1e25
T,,49.23619509,9.32528973,6,18,2006,6,13,59,166.926025,1e25
T,,49.23625946,9.32513952,6,18,2006,6,14,0,166.926025,1e25
T,,49.23647404,9.32496786,6,18,2006,6,14,3,165.964722,1e25
T,,49.23655987,9.32505369,6,18,2006,6,14,4,165.964722,1e25
T,,49.23683882,9.32567596,6,18,2006,6,14,9,167.406738,1e25
T,,49.23686028,9.32582617,6,18,2006,6,14,10,167.406738,1e25
T,,49.23688173,9.32629824,6,18,2006,6,14,13,169.329468,1e25
T,,49.23686028,9.32698488,6,18,2006,6,14,17,173.655273,1e25
T,,49.23690319,9.32788610,6,18,2006,6,14,22,177.981201,1e25
T,,49.23707485,9.32910919,6,18,2006,6,14,29,180.865234,1e25
T,,49.23713923,9.33001041,6,18,2006,6,14,35,181.345825,1e25
T,,49.23746109,9.33020353,6,18,2006,6,14,40,180.865234,1e25
T,,49.23769712,9.33043957,6,18,2006,6,14,44,179.423218,1e25
T,,49.23793316,9.33097601,6,18,2006,6,14,48,179.903809,1e25
T,,49.23814774,9.33179140,6,18,2006,6,14,52,179.423218,1e25
T,,49.23829794,9.33239222,6,18,2006,6,14,55,177.981201,1e25
T,,49.23859835,9.33378696,6,18,2006,6,15,2,176.058594,1e25
T,,49.23868418,9.33417320,6,18,2006,6,15,4,175.097290,1e25
T,,49.23904896,9.33458090,6,18,2006,6,15,8,173.174683,1e25
T,,49.23917770,9.33453798,6,18,2006,6,15,9,173.174683,1e25
T,,49.23930645,9.33447361,6,18,2006,6,15,10,172.693970,1e25
T,,49.24035788,9.33393717,6,18,2006,6,15,17,172.693970,1e25
T,,49.24080849,9.33372259,6,18,2006,6,15,20,175.577881,1e25
T,,49.24115181,9.33355093,6,18,2006,6,15,22,178.461914,1e25
T,,49.24177408,9.33327198,6,18,2006,6,15,26,181.345825,1e25
T,,49.24239635,9.33329344,6,18,2006,6,15,30,186.152466,1e25
T,,49.24254656,9.33331490,6,18,2006,6,15,31,186.633179,1e25
T,,49.24306154,9.33370113,6,18,2006,6,15,35,189.516968,1e25
T,,49.24314737,9.33408737,6,18,2006,6,15,37,191.439575,1e25
T,,49.24323320,9.33501005,6,18,2006,6,15,41,196.246338,1e25
T,,49.24329758,9.33548212,6,18,2006,6,15,43,197.688232,1e25
T,,49.24346924,9.33685541,6,18,2006,6,15,49,202.014282,1e25
T,,49.24355507,9.33754206,6,18,2006,6,15,52,203.936890,1e25
T,,49.24366236,9.33844328,6,18,2006,6,15,56,205.859497,1e25
T,,49.24370527,9.33891535,6,18,2006,6,15,58,207.301392,1e25
T,,49.24374819,9.33912992,6,18,2006,6,15,59,208.262817,1e25
T,,49.24441338,9.33874369,6,18,2006,6,16,3,211.146729,1e25
T,,49.24525023,9.33928013,6,18,2006,6,16,9,215.953247,1e25
T,,49.24572229,9.33951616,6,18,2006,6,16,12,219.798584,1e25
T,,49.24589396,9.33958054,6,18,2006,6,16,13,219.798584,1e25
T,,49.24640894,9.33981657,6,18,2006,6,16,16,223.163208,1e25
T,,49.24698830,9.34005260,6,18,2006,6,16,19,226.527832,1e25
T,,49.24761057,9.34028864,6,18,2006,6,16,22,230.373047,1e25
T,,49.24827576,9.34056759,6,18,2006,6,16,25,232.295776,1e25
T,,49.24872637,9.34076071,6,18,2006,6,16,27,236.140991,1e25
T,,49.24919844,9.34095383,6,18,2006,6,16,29,239.024902,1e25
T,,49.24967051,9.34114695,6,18,2006,6,16,31,241.428223,1e25
T,,49.25037861,9.34144735,6,18,2006,6,16,34,244.792847,1e25
T,,49.25085068,9.34164047,6,18,2006,6,16,36,249.599487,1e25
T,,49.25158024,9.34194088,6,18,2006,6,16,39,252.963989,1e25
T,,49.25228834,9.34221983,6,18,2006,6,16,42,257.770752,1e25
T,,49.25252438,9.34232712,6,18,2006,6,16,43,261.135254,1e25
T,,49.25346851,9.34269190,6,18,2006,6,16,47,263.057861,1e25
T,,49.25387621,9.34299231,6,18,2006,6,16,49,263.538574,1e25
T,,49.25458431,9.34393644,6,18,2006,6,16,53,263.538574,1e25
T,,49.25550699,9.34530973,6,18,2006,6,16,58,264.980591,1e25
T,,49.25615072,9.34586763,6,18,2006,6,17,1,260.654541,1e25
T,,49.25640821,9.34599638,6,18,2006,6,17,2,262.096558,1e25
T,,49.25782442,9.34676886,6,18,2006,6,17,8,261.615967,1e25
T,,49.25853252,9.34717655,6,18,2006,6,17,11,263.538574,1e25
T,,49.25900459,9.34741259,6,18,2006,6,17,13,264.980591,1e25
T,,49.25971270,9.34779882,6,18,2006,6,17,16,266.903198,1e25
T,,49.26145077,9.34801340,6,18,2006,6,17,23,265.941895,1e25
T,,49.26245928,9.34792757,6,18,2006,6,17,27,269.306519,1e25
T,,49.26269531,9.34786320,6,18,2006,6,17,28,269.306519,1e25
T,,49.26295280,9.34777737,6,18,2006,6,17,29,270.267700,1e25
T,,49.26393986,9.34724092,6,18,2006,6,17,33,274.113037,1e25
T,,49.26531315,9.34644699,6,18,2006,6,17,39,274.593750,1e25
T,,49.26713705,9.34552431,6,18,2006,6,17,47,275.555054,1e25
T,,49.26896095,9.34458017,6,18,2006,6,17,55,278.919678,1e25
T,,49.26919699,9.34447289,6,18,2006,6,17,56,278.919678,1e25
T,,49.26943302,9.34434414,6,18,2006,6,17,57,278.438965,1e25
T,,49.27192211,9.34563160,6,18,2006,6,18,8,285.168213,1e25
T,,49.27215815,9.34573889,6,18,2006,6,18,9,284.687622,1e25
T,,49.27284479,9.34612513,6,18,2006,6,18,12,288.052246,1e25
T,,49.27305937,9.34625387,6,18,2006,6,18,13,288.052246,1e25
T,,49.27350998,9.34651136,6,18,2006,6,18,15,292.378174,1e25
T,,49.27447557,9.34655428,6,18,2006,6,18,19,297.184692,1e25
T,,49.27550554,9.34788465,6,18,2006,6,18,22,301.991333,1e25
T,,49.27597761,9.34784174,6,18,2006,6,18,24,304.875244,1e25
T,,49.27668571,9.34775591,6,18,2006,6,18,27,308.239868,1e25
T,,49.27752256,9.34743404,6,18,2006,6,18,30,311.604492,1e25
T,,49.28196430,9.34685469,6,18,2006,6,18,49,307.759277,1e25
T,,49.28205013,9.35078144,6,18,2006,6,18,51,307.278564,1e25
T,,49.28220034,9.35110331,6,18,2006,6,18,52,303.913940,1e25
T,,49.28265095,9.35161829,6,18,2006,6,18,55,299.107300,1e25
T,,49.28288698,9.35187578,6,18,2006,6,18,57,295.261963,1e25
T,,49.28297281,9.35196161,6,18,2006,6,18,58,293.820068,1e25
T,,49.28316593,9.35232639,6,18,2006,6,19,1,292.378174,1e25
T,,49.28310156,9.35281992,6,18,2006,6,19,4,291.897461,1e25
T,,49.28299427,9.35316324,6,18,2006,6,19,6,293.339355,1e25
T,,49.28271532,9.35404301,6,18,2006,6,19,10,296.704102,1e25
T,,49.28241491,9.35513735,6,18,2006,6,19,14,300.549316,1e25
