Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.12783074,10.77023612,7,29,2004,6,19,26,,8,Default Color,S+N,418.055908,1e25,112.437,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.16154385,9.27170992,7,28,2004,6,19,28,213.550049,1e25
T,,49.16156530,9.27190304,7,28,2004,6,19,29,210.185425,1e25
T,,49.16171551,9.27286863,7,28,2004,6,19,34,213.069336,1e25
N,,49.16227341,9.27668810,7,28,2004,6,19,58,214.511230,1e25
T,,49.16154385,9.28014278,7,28,2004,6,20,3,216.433960,1e25
T,,49.16111469,9.28170919,7,28,2004,6,20,9,218.356567,1e25
T,,49.16102886,9.28196669,7,28,2004,6,20,10,218.837280,1e25
T,,49.16032076,9.28370476,7,28,2004,6,20,17,219.317993,1e25
T,,49.15980577,9.28482056,7,28,2004,6,20,22,219.317993,1e25
T,,49.15931225,9.28589344,7,28,2004,6,20,28,217.875977,1e25
T,,49.15890455,9.28692341,7,28,2004,6,20,33,218.356567,1e25
T,,49.15849686,9.28810358,7,28,2004,6,20,39,216.914673,1e25
T,,49.15817499,9.28926229,7,28,2004,6,20,44,217.875977,1e25
T,,49.15787458,9.29074287,7,28,2004,6,20,51,216.914673,1e25
T,,49.15766001,9.29177284,7,28,2004,6,20,55,218.837280,1e25
T,,49.15738106,9.29303885,7,28,2004,6,20,59,223.163208,1e25
T,,49.15729523,9.29336071,7,28,2004,6,21,0,222.682495,1e25
T,,49.15695190,9.29428339,7,28,2004,6,21,3,220.759888,1e25
T,,49.15654421,9.29524899,7,28,2004,6,21,6,224.124512,1e25
T,,49.15639400,9.29554939,7,28,2004,6,21,7,222.682495,1e25
T,,49.15609360,9.29608583,7,28,2004,6,21,9,221.240601,1e25
T,,49.15549278,9.29696560,7,28,2004,6,21,13,218.356567,1e25
T,,49.15476322,9.29784536,7,28,2004,6,21,18,219.317993,1e25
T,,49.15399075,9.29853201,7,28,2004,6,21,23,222.201782,1e25
T,,49.15345430,9.29891825,7,28,2004,6,21,26,226.047119,1e25
T,,49.15259600,9.29939032,7,28,2004,6,21,30,230.373047,1e25
T,,49.15214539,9.29956198,7,28,2004,6,21,32,234.699097,1e25
T,,49.15171623,9.29969072,7,28,2004,6,21,34,235.660278,1e25
T,,49.15120125,9.29977655,7,28,2004,6,21,37,235.660278,1e25
T,,49.15083647,9.29979801,7,28,2004,6,21,40,233.737671,1e25
T,,49.15064335,9.29979801,7,28,2004,6,21,43,232.776489,1e25
T,,49.15051460,9.29981947,7,28,2004,6,21,47,233.257080,1e25
T,,49.15030003,9.29981947,7,28,2004,6,21,51,234.699097,1e25
T,,49.14984941,9.29986238,7,28,2004,6,21,56,236.140991,1e25
T,,49.14922714,9.29999113,7,28,2004,6,22,2,236.140991,1e25
T,,49.14864779,9.30027008,7,28,2004,6,22,7,236.140991,1e25
T,,49.14806843,9.30059195,7,28,2004,6,22,11,237.102295,1e25
T,,49.14763927,9.30091381,7,28,2004,6,22,14,236.140991,1e25
T,,49.14718866,9.30166483,7,28,2004,6,22,18,237.102295,1e25
T,,49.14701700,9.30250168,7,28,2004,6,22,21,239.024902,1e25
T,,49.14701700,9.30278063,7,28,2004,6,22,22,238.063599,1e25
T,,49.14703846,9.30411100,7,28,2004,6,22,27,236.621704,1e25
T,,49.14716721,9.30625677,7,28,2004,6,22,35,236.621704,1e25
T,,49.14727449,9.30752277,7,28,2004,6,22,39,238.063599,1e25
T,,49.14731741,9.30795193,7,28,2004,6,22,41,234.218384,1e25
T,,49.14733887,9.30816650,7,28,2004,6,22,43,230.853760,1e25
T,,49.14736032,9.30823088,7,28,2004,6,22,45,229.892334,1e25
T,,49.14736032,9.30823088,7,28,2004,6,22,50,229.411743,1e25
T,,49.14736032,9.30835962,7,28,2004,6,23,31,229.892334,1e25
T,,49.14742470,9.30883169,7,28,2004,6,23,34,230.853760,1e25
T,,49.14753199,9.30947542,7,28,2004,6,23,37,234.218384,1e25
T,,49.14774656,9.31054831,7,28,2004,6,23,41,234.699097,1e25
T,,49.14789677,9.31114912,7,28,2004,6,23,43,236.140991,1e25
T,,49.14832592,9.31295156,7,28,2004,6,23,49,235.660278,1e25
T,,49.14879799,9.31514025,7,28,2004,6,23,56,232.776489,1e25
T,,49.14896965,9.31636333,7,28,2004,6,24,0,229.892334,1e25
T,,49.14899111,9.31683540,7,28,2004,6,24,2,226.527832,1e25
T,,49.14901257,9.31715727,7,28,2004,6,24,4,221.240601,1e25
T,,49.14901257,9.31737185,7,28,2004,6,24,6,218.837280,1e25
T,,49.14901257,9.31754351,7,28,2004,6,24,10,217.395386,1e25
T,,49.14901257,9.31758642,7,28,2004,6,24,17,216.914673,1e25
T,,49.14901257,9.31777954,7,28,2004,6,24,34,217.395386,1e25
T,,49.14896965,9.31835890,7,28,2004,6,24,40,215.953247,1e25
T,,49.14886236,9.31917429,7,28,2004,6,24,46,213.069336,1e25
T,,49.14884090,9.31932449,7,28,2004,6,24,47,213.550049,1e25
T,,49.14888382,9.32097673,7,28,2004,6,24,56,210.666016,1e25
T,,49.14890528,9.32224274,7,28,2004,6,25,3,208.743408,1e25
T,,49.14890528,9.32280064,7,28,2004,6,25,6,210.185425,1e25
T,,49.14890528,9.32363749,7,28,2004,6,25,10,210.666016,1e25
T,,49.14866924,9.32468891,7,28,2004,6,25,15,211.627441,1e25
T,,49.14828300,9.32621241,7,28,2004,6,25,22,211.627441,1e25
T,,49.14791822,9.32767153,7,28,2004,6,25,28,214.030640,1e25
T,,49.14757490,9.32915211,7,28,2004,6,25,33,215.953247,1e25
T,,49.14748907,9.32949543,7,28,2004,6,25,34,215.953247,1e25
T,,49.14703846,9.33142662,7,28,2004,6,25,40,215.472656,1e25
T,,49.14652348,9.33288574,7,28,2004,6,25,45,215.953247,1e25
T,,49.14605141,9.33421612,7,28,2004,6,25,50,214.991943,1e25
T,,49.14564371,9.33535337,7,28,2004,6,25,55,213.550049,1e25
T,,49.14519310,9.33664083,7,28,2004,6,26,1,213.550049,1e25
T,,49.14476395,9.33788538,7,28,2004,6,26,6,216.433960,1e25
T,,49.14422750,9.33958054,7,28,2004,6,26,12,216.914673,1e25
T,,49.14386272,9.34091091,7,28,2004,6,26,17,215.472656,1e25
T,,49.14354086,9.34198380,7,28,2004,6,26,22,214.030640,1e25
T,,49.14330482,9.34260607,7,28,2004,6,26,25,214.511230,1e25
T,,49.14261818,9.34370041,7,28,2004,6,26,30,217.875977,1e25
T,,49.14154530,9.34530973,7,28,2004,6,26,37,218.356567,1e25
T,,49.14105177,9.34642553,7,28,2004,6,26,41,220.759888,1e25
T,,49.14042950,9.34803486,7,28,2004,6,26,47,220.759888,1e25
T,,49.13974285,9.34968710,7,28,2004,6,26,54,222.201782,1e25
T,,49.13918495,9.35056686,7,28,2004,6,26,58,225.085938,1e25
T,,49.13828373,9.35178995,7,28,2004,6,27,4,227.969727,1e25
T,,49.13774729,9.35241222,7,28,2004,6,27,8,227.969727,1e25
T,,49.13723230,9.35299158,7,28,2004,6,27,13,227.969727,1e25
T,,49.13682461,9.35344219,7,28,2004,6,27,18,227.489136,1e25
T,,49.13639545,9.35395718,7,28,2004,6,27,23,226.527832,1e25
T,,49.13618088,9.35430050,7,28,2004,6,27,26,224.124512,1e25
T,,49.13618088,9.35500860,7,28,2004,6,27,31,221.240601,1e25
T,,49.13624525,9.35548067,7,28,2004,6,27,34,219.798584,1e25
T,,49.13620234,9.35578108,7,28,2004,6,27,36,217.875977,1e25
T,,49.13605213,9.35599566,7,28,2004,6,27,38,217.395386,1e25
T,,49.13581610,9.35610294,7,28,2004,6,27,40,217.875977,1e25
T,,49.13536549,9.35655355,7,28,2004,6,27,44,219.317993,1e25
T,,49.13523674,9.35681105,7,28,2004,6,27,46,219.317993,1e25
T,,49.13519382,9.35702562,7,28,2004,6,27,51,218.356567,1e25
T,,49.13512945,9.35721874,7,28,2004,6,27,56,218.837280,1e25
T,,49.13508654,9.35728312,7,28,2004,6,27,57,219.317993,1e25
T,,49.13491488,9.35754061,7,28,2004,6,28,3,218.837280,1e25
T,,49.13472176,9.35777664,7,28,2004,6,28,7,219.798584,1e25
T,,49.13429260,9.35822725,7,28,2004,6,28,11,220.279175,1e25
T,,49.13390636,9.35867786,7,28,2004,6,28,15,219.317993,1e25
T,,49.13360596,9.35902119,7,28,2004,6,28,18,220.279175,1e25
T,,49.13294077,9.35945034,7,28,2004,6,28,23,221.240601,1e25
T,,49.13206100,9.35994387,7,28,2004,6,28,29,224.124512,1e25
T,,49.13152456,9.36024427,7,28,2004,6,28,32,227.008545,1e25
T,,49.13073063,9.36069489,7,28,2004,6,28,36,229.411743,1e25
T,,49.13032293,9.36090946,7,28,2004,6,28,38,230.853760,1e25
T,,49.12937880,9.36140299,7,28,2004,6,28,43,230.373047,1e25
T,,49.12789822,9.36223984,7,28,2004,6,28,52,230.373047,1e25
T,,49.12680387,9.36284065,7,28,2004,6,28,58,233.257080,1e25
T,,49.12508726,9.36382771,7,28,2004,6,29,7,229.892334,1e25
T,,49.12416458,9.36460018,7,28,2004,6,29,12,230.853760,1e25
T,,49.12360668,9.36511517,7,28,2004,6,29,15,234.218384,1e25
T,,49.12216902,9.36646700,7,28,2004,6,29,23,235.660278,1e25
T,,49.12113905,9.36730385,7,28,2004,6,29,29,235.660278,1e25
T,,49.12017345,9.36805487,7,28,2004,6,29,34,236.140991,1e25
T,,49.11922932,9.36876297,7,28,2004,6,29,38,237.102295,1e25
T,,49.11895037,9.36897755,7,28,2004,6,29,39,242.870239,1e25
T,,49.11837101,9.36938524,7,28,2004,6,29,41,246.234863,1e25
T,,49.11751270,9.36994314,7,28,2004,6,29,44,249.599487,1e25
T,,49.11665440,9.37028646,7,28,2004,6,29,47,252.483398,1e25
T,,49.11590338,9.37056541,7,28,2004,6,29,50,252.483398,1e25
T,,49.11525965,9.37114477,7,28,2004,6,29,53,252.963989,1e25
T,,49.11508799,9.37142372,7,28,2004,6,29,54,254.886597,1e25
T,,49.11427259,9.37228203,7,28,2004,6,29,58,258.251343,1e25
T,,49.11405802,9.37238932,7,28,2004,6,29,59,258.731934,1e25
T,,49.11354303,9.37262535,7,28,2004,6,30,1,263.057861,1e25
T,,49.11281347,9.37326908,7,28,2004,6,30,4,268.825806,1e25
T,,49.11234140,9.37376261,7,28,2004,6,30,6,270.267700,1e25
T,,49.11189079,9.37421322,7,28,2004,6,30,8,272.190430,1e25
T,,49.11101103,9.37496424,7,28,2004,6,30,12,271.229126,1e25
T,,49.11006689,9.37541485,7,28,2004,6,30,16,273.151855,1e25
T,,49.10886526,9.37590837,7,28,2004,6,30,21,275.074463,1e25
T,,49.10798550,9.37659502,7,28,2004,6,30,25,273.632446,1e25
T,,49.10719156,9.37745333,7,28,2004,6,30,29,275.074463,1e25
T,,49.10678387,9.37788248,7,28,2004,6,30,31,276.035645,1e25
T,,49.10586119,9.37859058,7,28,2004,6,30,35,276.997070,1e25
T,,49.10515308,9.37897682,7,28,2004,6,30,38,278.919678,1e25
T,,49.10429478,9.37921286,7,28,2004,6,30,42,280.842407,1e25
T,,49.10356522,9.37923431,7,28,2004,6,30,46,284.206909,1e25
T,,49.10270691,9.37910557,7,28,2004,6,30,51,287.571411,1e25
T,,49.10229921,9.37897682,7,28,2004,6,30,54,290.455566,1e25
T,,49.10189152,9.37865496,7,28,2004,6,30,57,293.820068,1e25
T,,49.10176277,9.37850475,7,28,2004,6,30,58,294.781372,1e25
T,,49.10114050,9.37809706,7,28,2004,6,31,2,300.068726,1e25
T,,49.10073280,9.37803268,7,28,2004,6,31,4,303.913940,1e25
T,,49.10011053,9.37790394,7,28,2004,6,31,7,309.681885,1e25
T,,49.09955263,9.37758207,7,28,2004,6,31,10,312.565796,1e25
T,,49.09908056,9.37711000,7,28,2004,6,31,13,315.930420,1e25
T,,49.09878016,9.37648773,7,28,2004,6,31,16,317.853027,1e25
T,,49.09871578,9.37601566,7,28,2004,6,31,18,318.814331,1e25
T,,49.09854412,9.37562943,7,28,2004,6,31,20,320.737061,1e25
T,,49.09841537,9.37547922,7,28,2004,6,31,21,320.737061,1e25
T,,49.09811497,9.37537193,7,28,2004,6,31,23,323.140381,1e25
T,,49.09781456,9.37547922,7,28,2004,6,31,25,325.543579,1e25
T,,49.09755707,9.37580109,7,28,2004,6,31,27,327.946777,1e25
T,,49.09717083,9.37635899,7,28,2004,6,31,30,332.753540,1e25
T,,49.09687042,9.37668085,7,28,2004,6,31,32,337.079468,1e25
T,,49.09620523,9.37713146,7,28,2004,6,31,36,340.444092,1e25
T,,49.09603357,9.37719584,7,28,2004,6,31,37,341.405273,1e25
T,,49.09547567,9.37726021,7,28,2004,6,31,40,345.731323,1e25
T,,49.09513235,9.37728167,7,28,2004,6,31,42,346.692627,1e25
T,,49.09448862,9.37773228,7,28,2004,6,31,46,349.095825,1e25
T,,49.09425259,9.37813997,7,28,2004,6,31,48,352.941162,1e25
T,,49.09393072,9.37878370,7,28,2004,6,31,51,356.305786,1e25
T,,49.09350157,9.37916994,7,28,2004,6,31,54,359.189697,1e25
T,,49.09335136,9.37923431,7,28,2004,6,31,55,359.670410,1e25
T,,49.09307241,9.37925577,7,28,2004,6,31,57,362.554321,1e25
T,,49.09272909,9.37949181,7,28,2004,6,32,1,362.073730,1e25
T,,49.09275055,9.37972784,7,28,2004,6,32,3,363.035034,1e25
T,,49.09290075,9.37983513,7,28,2004,6,32,5,363.996338,1e25
T,,49.09311533,9.37981367,7,28,2004,6,32,7,365.438354,1e25
T,,49.09354448,9.37970638,7,28,2004,6,32,10,370.244873,1e25
T,,49.09405947,9.37953472,7,28,2004,6,32,13,374.570801,1e25
T,,49.09453154,9.37921286,7,28,2004,6,32,16,378.896851,1e25
T,,49.09476757,9.37899828,7,28,2004,6,32,18,378.896851,1e25
T,,49.09511089,9.37886953,7,28,2004,6,32,21,379.858032,1e25
T,,49.09528255,9.37906265,7,28,2004,6,32,23,379.858032,1e25
T,,49.09579754,9.37966347,7,28,2004,6,32,28,383.222656,1e25
T,,49.09603357,9.38017845,7,28,2004,6,32,32,383.703247,1e25
T,,49.09596920,9.38047886,7,28,2004,6,32,34,384.664795,1e25
T,,49.09579754,9.38065052,7,28,2004,6,32,36,385.145386,1e25
T,,49.09558296,9.38058615,7,28,2004,6,32,38,385.145386,1e25
T,,49.09511089,9.38035011,7,28,2004,6,32,42,388.990601,1e25
T,,49.09485340,9.38019991,7,28,2004,6,32,44,389.951904,1e25
T,,49.09433842,9.38028574,7,28,2004,6,32,48,390.432617,1e25
T,,49.09384489,9.38050032,7,28,2004,6,32,52,394.277954,1e25
T,,49.09369469,9.38045740,7,28,2004,6,32,53,396.200562,1e25
T,,49.09313679,9.38054323,7,28,2004,6,32,57,400.045898,1e25
T,,49.09268618,9.38088655,7,28,2004,6,33,0,403.891113,1e25
T,,49.09229994,9.38144445,7,28,2004,6,33,3,408.217041,1e25
T,,49.09208536,9.38221693,7,28,2004,6,33,6,413.023560,1e25
T,,49.09208536,9.38279629,7,28,2004,6,33,8,414.946167,1e25
T,,49.09219265,9.38341856,7,28,2004,6,33,10,418.310791,1e25
T,,49.09245014,9.38477039,7,28,2004,6,33,14,425.520752,1e25
T,,49.09257889,9.38537121,7,28,2004,6,33,16,427.443359,1e25
T,,49.09272909,9.38620806,7,28,2004,6,33,19,430.807983,1e25
T,,49.09285784,9.38695908,7,28,2004,6,33,22,431.288574,1e25
T,,49.09292221,9.38813925,7,28,2004,6,33,27,435.614502,1e25
T,,49.09294367,9.38889027,7,28,2004,6,33,30,439.459717,1e25
T,,49.09296513,9.38961983,7,28,2004,6,33,33,442.824463,1e25
T,,49.09296513,9.38981295,7,28,2004,6,33,34,442.824463,1e25
T,,49.09305096,9.39090729,7,28,2004,6,33,40,445.708374,1e25
T,,49.09307241,9.39127207,7,28,2004,6,33,42,446.669678,1e25
T,,49.09315825,9.39193726,7,28,2004,6,33,46,449.553711,1e25
T,,49.09313679,9.39251661,7,28,2004,6,33,50,452.437622,1e25
T,,49.09307241,9.39298868,7,28,2004,6,33,53,453.879639,1e25
T,,49.09296513,9.39346075,7,28,2004,6,33,56,457.724976,1e25
T,,49.09281492,9.39397573,7,28,2004,6,33,59,459.647583,1e25
T,,49.09275055,9.39438343,7,28,2004,6,34,2,461.089478,1e25
T,,49.09251451,9.39474821,7,28,2004,6,34,7,462.531372,1e25
T,,49.09229994,9.39470530,7,28,2004,6,34,10,463.973389,1e25
T,,49.09195662,9.39410448,7,28,2004,6,34,16,467.818726,1e25
T,,49.09180641,9.39354658,7,28,2004,6,34,20,469.260742,1e25
T,,49.09152746,9.39311743,7,28,2004,6,34,25,471.663940,1e25
T,,49.09146309,9.39313889,7,28,2004,6,34,26,471.663940,1e25
T,,49.09124851,9.39331055,7,28,2004,6,34,29,473.586670,1e25
T,,49.09122705,9.39356804,7,28,2004,6,34,31,474.067261,1e25
T,,49.09135580,9.39386845,7,28,2004,6,34,33,475.509277,1e25
T,,49.09167767,9.39425468,7,28,2004,6,34,36,481.277222,1e25
T,,49.09195662,9.39526320,7,28,2004,6,34,40,486.564453,1e25
T,,49.09238577,9.39620733,7,28,2004,6,34,44,489.929077,1e25
T,,49.09277201,9.39710855,7,28,2004,6,34,48,491.370972,1e25
T,,49.09275055,9.39764500,7,28,2004,6,34,50,495.216187,1e25
T,,49.09260035,9.39820290,7,28,2004,6,34,52,498.100342,1e25
T,,49.09236431,9.39878225,7,28,2004,6,34,54,501.945557,1e25
T,,49.09208536,9.40002680,7,28,2004,6,34,58,505.790894,1e25
T,,49.09204245,9.40077782,7,28,2004,6,35,0,508.194092,1e25
T,,49.09199953,9.40152884,7,28,2004,6,35,2,509.636108,1e25
T,,49.09180641,9.40253735,7,28,2004,6,35,5,507.232788,1e25
T,,49.09161329,9.40399647,7,28,2004,6,35,9,508.674683,1e25
T,,49.09157038,9.40567017,7,28,2004,6,35,13,511.078003,1e25
T,,49.09159184,9.40721512,7,28,2004,6,35,17,508.674683,1e25
T,,49.09165621,9.40848112,7,28,2004,6,35,21,506.752075,1e25
T,,49.09176350,9.40968275,7,28,2004,6,35,25,502.426147,1e25
T,,49.09187078,9.41049814,7,28,2004,6,35,28,499.061523,1e25
T,,49.09189224,9.41075563,7,28,2004,6,35,29,497.138916,1e25
T,,49.09206390,9.41146374,7,28,2004,6,35,32,494.255005,1e25
T,,49.09247160,9.41242933,7,28,2004,6,35,37,490.890381,1e25
T,,49.09268618,9.41328764,7,28,2004,6,35,41,489.448364,1e25
T,,49.09281492,9.41427469,7,28,2004,6,35,45,488.487183,1e25
T,,49.09281492,9.41502571,7,28,2004,6,35,48,489.448364,1e25
T,,49.09287930,9.41584110,7,28,2004,6,35,51,493.774292,1e25
T,,49.09292221,9.41620588,7,28,2004,6,35,52,497.619629,1e25
T,,49.09300804,9.41697836,7,28,2004,6,35,54,501.464844,1e25
T,,49.09311533,9.41822290,7,28,2004,6,35,57,504.829468,1e25
T,,49.09337282,9.41978931,7,28,2004,6,36,1,504.348877,1e25
T,,49.09348011,9.42015409,7,28,2004,6,36,2,504.829468,1e25
T,,49.09412384,9.42139864,7,28,2004,6,36,6,504.348877,1e25
T,,49.09478903,9.42204237,7,28,2004,6,36,9,500.984131,1e25
T,,49.09607649,9.42285776,7,28,2004,6,36,14,495.216187,1e25
T,,49.09663439,9.42326546,7,28,2004,6,36,16,493.774292,1e25
T,,49.09689188,9.42350149,7,28,2004,6,36,17,492.812988,1e25
T,,49.09783602,9.42461729,7,28,2004,6,36,21,493.293579,1e25
T,,49.09830809,9.42519665,7,28,2004,6,36,23,491.370972,1e25
T,,49.09878016,9.42581892,7,28,2004,6,36,25,490.890381,1e25
T,,49.09918785,9.42650557,7,28,2004,6,36,27,492.332397,1e25
T,,49.09987450,9.42783594,7,28,2004,6,36,31,496.177734,1e25
T,,49.10019636,9.42843676,7,28,2004,6,36,33,496.658325,1e25
T,,49.10090446,9.42991734,7,28,2004,6,36,38,498.100342,1e25
T,,49.10101175,9.43021774,7,28,2004,6,36,39,500.984131,1e25
T,,49.10116196,9.43150520,7,28,2004,6,36,43,503.387451,1e25
T,,49.10109758,9.43184853,7,28,2004,6,36,44,504.829468,1e25
T,,49.10094738,9.43328619,7,28,2004,6,36,48,508.674683,1e25
T,,49.10103321,9.43429470,7,28,2004,6,36,51,510.116699,1e25
T,,49.10103321,9.43461657,7,28,2004,6,36,52,510.597290,1e25
T,,49.10086155,9.43549633,7,28,2004,6,36,55,512.039429,1e25
T,,49.10058260,9.43594694,7,28,2004,6,36,57,513.000732,1e25
T,,49.10019636,9.43620443,7,28,2004,6,36,59,513.962036,1e25
T,,49.09998178,9.43631172,7,28,2004,6,37,0,514.923340,1e25
T,,49.09899473,9.43680525,7,28,2004,6,37,4,518.287842,1e25
T,,49.09852266,9.43714857,7,28,2004,6,37,6,522.613892,1e25
T,,49.09830809,9.43729877,7,28,2004,6,37,7,521.171997,1e25
T,,49.09809351,9.43747044,7,28,2004,6,37,8,519.729858,1e25
T,,49.09747124,9.43774939,7,28,2004,6,37,11,518.768555,1e25
T,,49.09695625,9.43822145,7,28,2004,6,37,14,520.210571,1e25
T,,49.09680605,9.43873644,7,28,2004,6,37,16,520.210571,1e25
T,,49.09680605,9.43901539,7,28,2004,6,37,17,520.691284,1e25
T,,49.09674168,9.44041014,7,28,2004,6,37,22,523.575195,1e25
T,,49.09650564,9.44122553,7,28,2004,6,37,25,525.497803,1e25
T,,49.09648418,9.44156885,7,28,2004,6,37,26,527.420410,1e25
T,,49.09639835,9.44296360,7,28,2004,6,37,30,533.188354,1e25
T,,49.09626961,9.44395065,7,28,2004,6,37,33,530.785156,1e25
T,,49.09637690,9.44523811,7,28,2004,6,37,37,529.343140,1e25
T,,49.09657001,9.44749117,7,28,2004,6,37,44,527.901001,1e25
T,,49.09657001,9.44983006,7,28,2004,6,37,51,524.536499,1e25
T,,49.09652710,9.45212603,7,28,2004,6,37,58,522.133179,1e25
