Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.46486606,9.09916853,4,23,2006,16,47,15,,11,Default Color,S+N,503.131836,1e25,0.0,meters
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.19360161,9.23231363,4,23,2006,5,48,34,167.406738,1e25
T,,49.19445992,9.23192739,4,23,2006,5,48,38,167.887329,1e25
T,,49.19491053,9.23182011,4,23,2006,5,48,40,169.810059,1e25
T,,49.19574738,9.23184156,4,23,2006,5,48,44,166.926025,1e25
T,,49.19594049,9.23186302,4,23,2006,5,48,45,167.406738,1e25
T,,49.19634819,9.23199177,4,23,2006,5,48,47,168.848755,1e25
T,,49.19677734,9.23212051,4,23,2006,5,48,49,167.887329,1e25
T,,49.19718504,9.23224926,4,23,2006,5,48,51,171.252075,1e25
T,,49.19739962,9.23231363,4,23,2006,5,48,52,170.771362,1e25
T,,49.19778585,9.23244238,4,23,2006,5,48,54,169.810059,1e25
T,,49.19849396,9.23272133,4,23,2006,5,48,58,165.964722,1e25
T,,49.19877291,9.23282862,4,23,2006,5,49,0,162.600098,1e25
T,,49.19903040,9.23291445,4,23,2006,5,49,3,159.716187,1e25
T,,49.19915915,9.23304319,4,23,2006,5,49,6,158.274170,1e25
T,,49.19915915,9.23310757,4,23,2006,5,49,7,158.754761,1e25
T,,49.19926643,9.23342943,4,23,2006,5,49,15,158.274170,1e25
T,,49.19928789,9.23347235,4,23,2006,5,49,26,158.274170,1e25
T,,49.19922352,9.23323631,4,23,2006,5,52,4,156.351563,1e25
T,,49.19941664,9.23325777,4,23,2006,5,52,18,155.870972,1e25
T,,49.19939518,9.23325777,4,23,2006,5,52,25,156.351563,1e25
T,,49.19941664,9.23327923,4,23,2006,5,52,53,156.351563,1e25
T,,49.19937372,9.23319340,4,23,2006,5,53,21,155.870972,1e25
T,,49.19928789,9.23315048,4,23,2006,5,53,29,156.351563,1e25
T,,49.19907331,9.23317194,4,23,2006,5,53,44,156.832153,1e25
T,,49.19905186,9.23319340,4,23,2006,5,53,58,156.832153,1e25
T,,49.19905186,9.23325777,4,23,2006,5,58,15,159.716187,1e25
T,,49.19911623,9.23327923,4,23,2006,6,1,58,161.638916,1e25
T,,49.19928789,9.23332214,4,23,2006,6,2,14,160.677490,1e25
T,,49.19928789,9.23340797,4,23,2006,6,2,19,160.677490,1e25
T,,49.19924498,9.23342943,4,23,2006,6,2,27,160.677490,1e25
T,,49.19926643,9.23345089,4,23,2006,6,2,34,160.196899,1e25
T,,49.19928789,9.23338652,4,23,2006,6,2,43,160.677490,1e25
T,,49.19930935,9.23345089,4,23,2006,6,6,48,163.561523,1e25
T,,49.19930935,9.23345089,4,23,2006,6,11,52,166.445313,1e25
T,,49.19933081,9.23345089,4,23,2006,6,15,6,167.406738,1e25
T,,49.19935226,9.23336506,4,23,2006,6,17,28,169.329468,1e25
T,,49.19939518,9.23327923,4,23,2006,6,17,31,168.848755,1e25
T,,49.19943810,9.23321486,4,23,2006,6,17,33,168.848755,1e25
T,,49.19973850,9.23327923,4,23,2006,6,17,38,170.771362,1e25
T,,49.20046806,9.23347235,4,23,2006,6,17,46,170.771362,1e25
T,,49.20136929,9.23375130,4,23,2006,6,17,55,170.290649,1e25
T,,49.20203447,9.23392296,4,23,2006,6,18,1,169.810059,1e25
T,,49.20244217,9.23418045,4,23,2006,6,18,5,169.810059,1e25
T,,49.20300007,9.23426628,4,23,2006,6,18,10,171.252075,1e25
T,,49.20310736,9.23424482,4,23,2006,6,18,11,171.732666,1e25
T,,49.20370817,9.23411608,4,23,2006,6,18,17,171.732666,1e25
T,,49.20411587,9.23396587,4,23,2006,6,18,22,170.290649,1e25
T,,49.20439482,9.23415899,4,23,2006,6,18,26,170.290649,1e25
T,,49.20445919,9.23428774,4,23,2006,6,18,27,170.771362,1e25
T,,49.20495272,9.23527479,4,23,2006,6,18,33,171.732666,1e25
T,,49.20576811,9.23686266,4,23,2006,6,18,41,173.655273,1e25
T,,49.20649767,9.23830032,4,23,2006,6,18,48,176.539307,1e25
T,,49.20681953,9.23894405,4,23,2006,6,18,51,179.903809,1e25
T,,49.20692682,9.23915863,4,23,2006,6,18,52,180.865234,1e25
T,,49.20722723,9.24074650,4,23,2006,6,18,58,183.268433,1e25
T,,49.20759201,9.24261332,4,23,2006,6,19,5,185.671753,1e25
T,,49.20772076,9.24314976,4,23,2006,6,19,7,186.152466,1e25
T,,49.20821428,9.24520969,4,23,2006,6,19,15,189.516968,1e25
T,,49.20847178,9.24623966,4,23,2006,6,19,19,193.843018,1e25
T,,49.20870781,9.24729109,4,23,2006,6,19,23,196.726929,1e25
T,,49.20875072,9.24857855,4,23,2006,6,19,28,201.052856,1e25
T,,49.20875072,9.24881458,4,23,2006,6,19,29,201.533569,1e25
T,,49.20864344,9.24975872,4,23,2006,6,19,33,204.417480,1e25
T,,49.20862198,9.25072432,4,23,2006,6,19,37,208.743408,1e25
T,,49.20870781,9.25199032,4,23,2006,6,19,42,213.550049,1e25
T,,49.20872927,9.25222635,4,23,2006,6,19,43,213.550049,1e25
T,,49.20883656,9.25323486,4,23,2006,6,19,47,216.914673,1e25
T,,49.20900822,9.25482273,4,23,2006,6,19,53,220.279175,1e25
T,,49.20902967,9.25510168,4,23,2006,6,19,54,219.798584,1e25
T,,49.20917988,9.25666809,4,23,2006,6,20,0,223.163208,1e25
T,,49.20926571,9.25748348,4,23,2006,6,20,3,226.527832,1e25
T,,49.20935154,9.25832033,4,23,2006,6,20,6,229.892334,1e25
T,,49.20945883,9.25889969,4,23,2006,6,20,8,233.737671,1e25
T,,49.20965195,9.25975800,4,23,2006,6,20,11,236.621704,1e25
T,,49.20999527,9.26151752,4,23,2006,6,20,17,238.544312,1e25
T,,49.21012402,9.26301956,4,23,2006,6,20,22,239.024902,1e25
T,,49.21018839,9.26392078,4,23,2006,6,20,25,240.467041,1e25
T,,49.21023130,9.26546574,4,23,2006,6,20,30,241.908936,1e25
T,,49.21027422,9.26765442,4,23,2006,6,20,37,241.908936,1e25
T,,49.21046734,9.26930666,4,23,2006,6,20,42,243.831543,1e25
T,,49.21083212,9.27055120,4,23,2006,6,20,46,239.505493,1e25
T,,49.21091795,9.27085161,4,23,2006,6,20,47,239.986206,1e25
T,,49.21175480,9.27325487,4,23,2006,6,20,55,237.582886,1e25
T,,49.21220541,9.27458525,4,23,2006,6,21,0,235.660278,1e25
T,,49.21235561,9.27499294,4,23,2006,6,21,2,234.699097,1e25
T,,49.21252728,9.27546501,4,23,2006,6,21,5,233.257080,1e25
T,,49.21257019,9.27557230,4,23,2006,6,21,6,232.776489,1e25
T,,49.21280622,9.27576542,4,23,2006,6,21,10,232.776489,1e25
T,,49.21295643,9.27563667,4,23,2006,6,21,12,233.257080,1e25
T,,49.21340704,9.27514315,4,23,2006,6,21,17,233.737671,1e25
T,,49.21392202,9.27458525,4,23,2006,6,21,21,234.699097,1e25
T,,49.21420097,9.27432775,4,23,2006,6,21,23,231.334351,1e25
T,,49.21437263,9.27422047,4,23,2006,6,21,24,231.334351,1e25
T,,49.21486616,9.27394152,4,23,2006,6,21,27,229.411743,1e25
T,,49.21563864,9.27376986,4,23,2006,6,21,31,228.931152,1e25
T,,49.21604633,9.27381277,4,23,2006,6,21,33,227.969727,1e25
T,,49.21666861,9.27396297,4,23,2006,6,21,36,224.605225,1e25
T,,49.21789169,9.27424192,4,23,2006,6,21,42,221.240601,1e25
T,,49.21847105,9.27437067,4,23,2006,6,21,45,215.953247,1e25
T,,49.21866417,9.27441359,4,23,2006,6,21,46,214.991943,1e25
T,,49.21945810,9.27409172,4,23,2006,6,21,50,215.953247,1e25
T,,49.21999454,9.27346945,4,23,2006,6,21,53,216.914673,1e25
T,,49.22151804,9.27136660,4,23,2006,6,22,2,216.914673,1e25
T,,49.22233343,9.27078724,4,23,2006,6,22,6,217.395386,1e25
T,,49.22299862,9.27065849,4,23,2006,6,22,9,214.511230,1e25
T,,49.22467232,9.27059412,4,23,2006,6,22,16,215.472656,1e25
T,,49.22514439,9.27052975,4,23,2006,6,22,18,212.588623,1e25
T,,49.22651768,9.27029371,4,23,2006,6,22,24,213.550049,1e25
T,,49.22718287,9.27033663,4,23,2006,6,22,27,212.108032,1e25
T,,49.22761202,9.27042246,4,23,2006,6,22,29,213.550049,1e25
T,,49.22896385,9.27061558,4,23,2006,6,22,35,211.627441,1e25
T,,49.22917843,9.27057266,4,23,2006,6,22,36,211.146729,1e25
T,,49.23005819,9.27012205,4,23,2006,6,22,40,210.185425,1e25
T,,49.23046589,9.26971436,4,23,2006,6,22,42,208.743408,1e25
T,,49.23083067,9.26926374,4,23,2006,6,22,44,207.782104,1e25
T,,49.23153877,9.26838398,4,23,2006,6,22,48,205.378784,1e25
T,,49.23265457,9.26718235,4,23,2006,6,22,54,207.301392,1e25
T,,49.23286915,9.26703215,4,23,2006,6,22,55,206.820679,1e25
T,,49.23372746,9.26658154,4,23,2006,6,22,59,206.340088,1e25
T,,49.23441410,9.26636696,4,23,2006,6,23,2,209.704834,1e25
T,,49.23636675,9.26585197,4,23,2006,6,23,11,211.146729,1e25
T,,49.23703194,9.26568031,4,23,2006,6,23,15,210.185425,1e25
T,,49.23750401,9.26557302,4,23,2006,6,23,19,210.185425,1e25
T,,49.23771858,9.26580906,4,23,2006,6,23,23,209.224121,1e25
T,,49.23774004,9.26591635,4,23,2006,6,23,24,209.704834,1e25
T,,49.23776150,9.26619530,4,23,2006,6,23,26,210.666016,1e25
T,,49.23782587,9.26690340,4,23,2006,6,23,30,213.069336,1e25
T,,49.23791170,9.26791191,4,23,2006,6,23,34,215.472656,1e25
T,,49.23797607,9.26937103,4,23,2006,6,23,39,216.433960,1e25
T,,49.23799753,9.27158117,4,23,2006,6,23,46,216.914673,1e25
T,,49.23776150,9.27467108,4,23,2006,6,23,55,219.317993,1e25
T,,49.23767567,9.27683830,4,23,2006,6,24,1,220.759888,1e25
T,,49.23769712,9.28016424,4,23,2006,6,24,10,223.643799,1e25
T,,49.23778296,9.28318977,4,23,2006,6,24,18,225.566528,1e25
T,,49.23801899,9.28668737,4,23,2006,6,24,27,225.085938,1e25
T,,49.23799753,9.28707361,4,23,2006,6,24,28,225.566528,1e25
T,,49.23791170,9.28928375,4,23,2006,6,24,34,222.682495,1e25
T,,49.23784733,9.29078579,4,23,2006,6,24,38,225.085938,1e25
T,,49.23778296,9.29252386,4,23,2006,6,24,43,224.124512,1e25
T,,49.23774004,9.29353237,4,23,2006,6,24,46,223.163208,1e25
T,,49.23799753,9.29681540,4,23,2006,6,24,55,222.201782,1e25
T,,49.23819065,9.29872513,4,23,2006,6,25,0,220.279175,1e25
T,,49.23825502,9.29945469,4,23,2006,6,25,2,217.395386,1e25
T,,49.23836231,9.30057049,4,23,2006,6,25,5,213.550049,1e25
T,,49.23857689,9.30271626,4,23,2006,6,25,11,209.704834,1e25
T,,49.23864126,9.30333853,4,23,2006,6,25,13,205.859497,1e25
T,,49.23866272,9.30363894,4,23,2006,6,25,14,205.859497,1e25
T,,49.23877001,9.30449724,4,23,2006,6,25,17,202.014282,1e25
T,,49.23885584,9.30524826,4,23,2006,6,25,20,199.130127,1e25
T,,49.23877001,9.30621386,4,23,2006,6,25,24,195.284912,1e25
T,,49.23877001,9.30644989,4,23,2006,6,25,25,193.843018,1e25
T,,49.23881292,9.30694342,4,23,2006,6,25,27,192.881714,1e25
T,,49.23896313,9.30745840,4,23,2006,6,25,29,191.439575,1e25
T,,49.23919916,9.30823088,4,23,2006,6,25,32,187.594360,1e25
T,,49.23930645,9.30902481,4,23,2006,6,25,35,182.307129,1e25
T,,49.23934937,9.30956125,4,23,2006,6,25,37,177.981201,1e25
T,,49.23945665,9.31059122,4,23,2006,6,25,41,174.616577,1e25
T,,49.23930645,9.31149244,4,23,2006,6,25,45,174.616577,1e25
T,,49.23924208,9.31170702,4,23,2006,6,25,46,176.058594,1e25
T,,49.23879147,9.31293011,4,23,2006,6,25,51,178.942627,1e25
T,,49.23849106,9.31398153,4,23,2006,6,25,54,181.826416,1e25
T,,49.23804045,9.31535482,4,23,2006,6,25,58,178.942627,1e25
T,,49.23780441,9.31636333,4,23,2006,6,26,1,174.616577,1e25
T,,49.23754692,9.31765079,4,23,2006,6,26,5,174.616577,1e25
T,,49.23718214,9.31910992,4,23,2006,6,26,10,177.500610,1e25
T,,49.23677444,9.32013988,4,23,2006,6,26,14,177.020020,1e25
T,,49.23636675,9.32110548,4,23,2006,6,26,18,174.616577,1e25
T,,49.23625946,9.32157755,4,23,2006,6,26,20,172.693970,1e25
T,,49.23619509,9.32202816,4,23,2006,6,26,22,172.213257,1e25
T,,49.23615217,9.32245731,4,23,2006,6,26,24,170.290649,1e25
T,,49.23619509,9.32305813,4,23,2006,6,26,27,168.848755,1e25
T,,49.23625946,9.32344437,4,23,2006,6,26,29,168.848755,1e25
T,,49.23634529,9.32378769,4,23,2006,6,26,31,167.406738,1e25
T,,49.23643112,9.32410955,4,23,2006,6,26,33,166.445313,1e25
T,,49.23640966,9.32475328,4,23,2006,6,26,38,162.600098,1e25
T,,49.23655987,9.32509661,4,23,2006,6,26,43,163.561523,1e25
T,,49.23668861,9.32524681,4,23,2006,6,26,45,163.561523,1e25
T,,49.23681736,9.32569742,4,23,2006,6,26,49,165.003418,1e25
T,,49.23681736,9.32582617,4,23,2006,6,26,50,165.003418,1e25
T,,49.23681736,9.32657719,4,23,2006,6,26,55,169.810059,1e25
T,,49.23683882,9.32702780,4,23,2006,6,26,58,172.693970,1e25
T,,49.23690319,9.32795048,4,23,2006,6,27,4,176.058594,1e25
T,,49.23692465,9.32825089,4,23,2006,6,27,6,177.500610,1e25
T,,49.23701048,9.32889462,4,23,2006,6,27,10,180.384521,1e25
T,,49.23713923,9.33013916,4,23,2006,6,27,18,182.787842,1e25
T,,49.23722506,9.33104038,4,23,2006,6,27,24,185.671753,1e25
T,,49.23724651,9.33121204,4,23,2006,6,27,25,186.152466,1e25
T,,49.23750401,9.33277845,4,23,2006,6,27,34,186.633179,1e25
T,,49.23774004,9.33408737,4,23,2006,6,27,41,187.113770,1e25
T,,49.23769712,9.33503151,4,23,2006,6,27,46,187.113770,1e25
T,,49.23763275,9.33578253,4,23,2006,6,27,50,188.075073,1e25
T,,49.23743963,9.33734894,4,23,2006,6,27,58,189.516968,1e25
T,,49.23739672,9.33777809,4,23,2006,6,28,0,190.958984,1e25
T,,49.23711777,9.33992386,4,23,2006,6,28,10,191.439575,1e25
T,,49.23696756,9.34125423,4,23,2006,6,28,16,192.401123,1e25
T,,49.23709631,9.34221983,4,23,2006,6,28,21,189.997681,1e25
T,,49.23713923,9.34237003,4,23,2006,6,28,22,189.997681,1e25
T,,49.23741817,9.34288502,4,23,2006,6,28,26,189.036377,1e25
T,,49.23778296,9.34352875,4,23,2006,6,28,30,189.997681,1e25
T,,49.23801899,9.34408665,4,23,2006,6,28,33,189.516968,1e25
T,,49.23819065,9.34522390,4,23,2006,6,28,38,188.075073,1e25
T,,49.23810482,9.34593201,4,23,2006,6,28,41,189.036377,1e25
T,,49.23789024,9.34661865,4,23,2006,6,28,44,189.036377,1e25
T,,49.23767567,9.34702635,4,23,2006,6,28,46,189.516968,1e25
T,,49.23741817,9.34741259,4,23,2006,6,28,48,190.478394,1e25
T,,49.23694611,9.34827089,4,23,2006,6,28,52,194.323730,1e25
T,,49.23645258,9.34921503,4,23,2006,6,28,56,198.649536,1e25
T,,49.23634529,9.34949398,4,23,2006,6,28,57,198.649536,1e25
T,,49.23574448,9.35118914,4,23,2006,6,29,3,201.052856,1e25
T,,49.23529387,9.35297012,4,23,2006,6,29,9,203.456177,1e25
T,,49.23520803,9.35327053,4,23,2006,6,29,10,203.936890,1e25
T,,49.23458576,9.35603857,4,23,2006,6,29,19,204.898071,1e25
T,,49.23407078,9.35850620,4,23,2006,6,29,27,205.378784,1e25
T,,49.23396349,9.35912848,4,23,2006,6,29,29,206.820679,1e25
T,,49.23280478,9.36522245,4,23,2006,6,29,49,209.224121,1e25
T,,49.23243999,9.36700344,4,23,2006,6,29,55,210.185425,1e25
T,,49.23218250,9.36820507,4,23,2006,6,29,59,212.108032,1e25
T,,49.23168898,9.37086582,4,23,2006,6,30,8,212.588623,1e25
T,,49.23149586,9.37288284,4,23,2006,6,30,15,214.030640,1e25
T,,49.23147440,9.37320471,4,23,2006,6,30,16,214.030640,1e25
T,,49.23143148,9.37479258,4,23,2006,6,30,21,217.395386,1e25
T,,49.23141003,9.37790394,4,23,2006,6,30,31,217.875977,1e25
T,,49.23145294,9.38153028,4,23,2006,6,30,43,217.395386,1e25
T,,49.23145294,9.38198090,4,23,2006,6,30,45,215.472656,1e25
T,,49.23145294,9.38256025,4,23,2006,6,30,48,214.030640,1e25
T,,49.23145294,9.38286066,4,23,2006,6,30,50,213.069336,1e25
T,,49.23164606,9.38316107,4,23,2006,6,30,54,212.588623,1e25
T,,49.23173189,9.38313961,4,23,2006,6,30,55,212.588623,1e25
T,,49.23231125,9.38316107,4,23,2006,6,31,0,216.433960,1e25
T,,49.23246145,9.38316107,4,23,2006,6,31,1,216.433960,1e25
T,,49.23306227,9.38307524,4,23,2006,6,31,5,219.317993,1e25
T,,49.23394203,9.38273191,4,23,2006,6,31,10,219.317993,1e25
T,,49.23471451,9.38256025,4,23,2006,6,31,14,216.433960,1e25
T,,49.23548698,9.38221693,4,23,2006,6,31,18,212.108032,1e25
T,,49.23568010,9.38213110,4,23,2006,6,31,19,212.108032,1e25
T,,49.23628092,9.38191652,4,23,2006,6,31,22,208.743408,1e25
T,,49.23688173,9.38189507,4,23,2006,6,31,25,205.378784,1e25
T,,49.23758984,9.38193798,4,23,2006,6,31,29,201.533569,1e25
T,,49.23776150,9.38195944,4,23,2006,6,31,30,200.091675,1e25
T,,49.23816919,9.38228130,4,23,2006,6,31,33,198.168945,1e25
T,,49.23836231,9.38271046,4,23,2006,6,31,35,198.168945,1e25
T,,49.23904896,9.38444853,4,23,2006,6,31,42,200.091675,1e25
T,,49.23937082,9.38524246,4,23,2006,6,31,45,203.456177,1e25
T,,49.23945665,9.38552141,4,23,2006,6,31,46,203.456177,1e25
T,,49.23975706,9.38672304,4,23,2006,6,31,50,202.494873,1e25
T,,49.24010038,9.38822508,4,23,2006,6,31,55,201.533569,1e25
T,,49.24025059,9.38876152,4,23,2006,6,31,57,198.168945,1e25
T,,49.24033642,9.38904047,4,23,2006,6,31,58,198.168945,1e25
T,,49.24050808,9.38959837,4,23,2006,6,32,0,198.168945,1e25
T,,49.24065828,9.39047813,4,23,2006,6,32,3,193.843018,1e25
T,,49.24074411,9.39172268,4,23,2006,6,32,7,191.920288,1e25
T,,49.24076557,9.39234495,4,23,2006,6,32,9,189.997681,1e25
T,,49.24076557,9.39326763,4,23,2006,6,32,12,186.633179,1e25
T,,49.24076557,9.39356804,4,23,2006,6,32,13,186.633179,1e25
T,,49.24076557,9.39449072,4,23,2006,6,32,16,183.749023,1e25
T,,49.24076557,9.39522028,4,23,2006,6,32,19,178.461914,1e25
T,,49.24080849,9.39558506,4,23,2006,6,32,21,176.539307,1e25
T,,49.24098015,9.39584255,4,23,2006,6,32,23,176.539307,1e25
T,,49.24128056,9.39610004,4,23,2006,6,32,26,174.616577,1e25
T,,49.24136639,9.39646482,4,23,2006,6,32,29,171.732666,1e25
T,,49.24134493,9.39659357,4,23,2006,6,32,30,171.252075,1e25
T,,49.24128056,9.39672232,4,23,2006,6,32,31,171.252075,1e25
T,,49.24102306,9.39725876,4,23,2006,6,32,35,171.732666,1e25
T,,49.24100161,9.39796686,4,23,2006,6,32,39,171.732666,1e25
T,,49.24108744,9.39828873,4,23,2006,6,32,41,171.732666,1e25
T,,49.24143076,9.39927578,4,23,2006,6,32,47,172.693970,1e25
T,,49.24185991,9.39989805,4,23,2006,6,32,52,174.135864,1e25
T,,49.24198866,9.40052032,4,23,2006,6,32,56,175.577881,1e25
T,,49.24179554,9.40099239,4,23,2006,6,32,59,175.097290,1e25
T,,49.24145222,9.40197945,4,23,2006,6,33,5,176.539307,1e25
T,,49.24125910,9.40268755,4,23,2006,6,33,9,178.461914,1e25
T,,49.24115181,9.40358877,4,23,2006,6,33,14,179.903809,1e25
T,,49.24115181,9.40416813,4,23,2006,6,33,17,182.787842,1e25
T,,49.24115181,9.40459728,4,23,2006,6,33,19,184.710571,1e25
T,,49.24110889,9.40594912,4,23,2006,6,33,25,186.152466,1e25
T,,49.24102306,9.40783739,4,23,2006,6,33,33,181.826416,1e25
T,,49.24100161,9.40809488,4,23,2006,6,33,34,181.826416,1e25
T,,49.24098015,9.40906048,4,23,2006,6,33,38,178.942627,1e25
T,,49.24095869,9.41006899,4,23,2006,6,33,42,179.423218,1e25
T,,49.24115181,9.41112041,4,23,2006,6,33,46,177.981201,1e25
T,,49.24138784,9.41161394,4,23,2006,6,33,48,179.423218,1e25
T,,49.24194574,9.41264391,4,23,2006,6,33,52,182.307129,1e25
T,,49.24211740,9.41290140,4,23,2006,6,33,53,181.826416,1e25
T,,49.24284697,9.41390991,4,23,2006,6,33,57,186.152466,1e25
T,,49.24304008,9.41414595,4,23,2006,6,33,58,185.671753,1e25
T,,49.24361944,9.41491842,4,23,2006,6,34,1,189.036377,1e25
T,,49.24479961,9.41644192,4,23,2006,6,34,7,191.920288,1e25
