Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,001,49.19927943,9.23317839,10,25,2003,6,21,1,,8,Default Color,S+N,170.518188,1e25,6.692,km
W,002,49.47615003,9.08224161,10,25,2003,6,21,1,,11,Default Color,S+N,329.374878,1e25,38.813,km
W,003,49.19934581,9.23245453,10,25,2003,6,21,1,,8,Default Color,S+N,175.324829,1e25,6.694,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.23585176,9.17888403,10,19,2003,8,15,52,167.406738,1e25
T,,49.23544407,9.17566538,10,19,2003,8,16,2,167.887329,1e25
T,,49.23550844,9.17435646,10,19,2003,8,16,6,168.368042,1e25
T,,49.23574448,9.17315483,10,19,2003,8,16,10,167.887329,1e25
T,,49.23615217,9.17206049,10,19,2003,8,16,14,168.368042,1e25
T,,49.23718214,9.16974306,10,19,2003,8,16,23,167.887329,1e25
T,,49.23804045,9.16806936,10,19,2003,8,16,30,167.887329,1e25
T,,49.23883438,9.16673899,10,19,2003,8,16,36,165.964722,1e25
T,,49.23939228,9.16598797,10,19,2003,8,16,40,164.522705,1e25
T,,49.24012184,9.16525841,10,19,2003,8,16,45,163.561523,1e25
T,,49.24052954,9.16485071,10,19,2003,8,16,49,162.119507,1e25
T,,49.24106598,9.16440010,10,19,2003,8,16,55,160.677490,1e25
T,,49.24181700,9.16390657,10,19,2003,8,17,2,161.158203,1e25
T,,49.24233198,9.16364908,10,19,2003,8,17,6,162.119507,1e25
T,,49.24301863,9.16362762,10,19,2003,8,17,11,161.158203,1e25
T,,49.24338341,9.16364908,10,19,2003,8,17,15,159.235474,1e25
T,,49.24344778,9.16364908,10,19,2003,8,17,16,158.754761,1e25
T,,49.24357653,9.16367054,10,19,2003,8,17,20,158.274170,1e25
T,,49.24361944,9.16367054,10,19,2003,8,17,25,158.274170,1e25
T,,49.24372673,9.16369200,10,19,2003,8,17,29,158.274170,1e25
T,,49.24396276,9.16373491,10,19,2003,8,17,32,158.754761,1e25
T,,49.24439192,9.16377783,10,19,2003,8,17,36,159.716187,1e25
T,,49.24501419,9.16347742,10,19,2003,8,17,41,159.716187,1e25
T,,49.24565792,9.16330576,10,19,2003,8,17,46,160.677490,1e25
T,,49.24696684,9.16309118,10,19,2003,8,17,56,160.196899,1e25
T,,49.24825430,9.16302681,10,19,2003,8,18,5,161.638916,1e25
T,,49.24898386,9.16300535,10,19,2003,8,18,10,163.080811,1e25
T,,49.25024986,9.16298389,10,19,2003,8,18,18,164.042114,1e25
T,,49.25057173,9.16296244,10,19,2003,8,18,20,162.600098,1e25
T,,49.25147295,9.16281223,10,19,2003,8,18,25,163.561523,1e25
T,,49.25237417,9.16255474,10,19,2003,8,18,29,165.484131,1e25
T,,49.25353289,9.16203976,10,19,2003,8,18,34,165.484131,1e25
T,,49.25404787,9.16176081,10,19,2003,8,18,36,170.771362,1e25
T,,49.25434828,9.16161060,10,19,2003,8,18,37,170.290649,1e25
T,,49.25497055,9.16135311,10,19,2003,8,18,39,173.655273,1e25
T,,49.25660133,9.16064501,10,19,2003,8,18,44,173.174683,1e25
T,,49.25773859,9.16013002,10,19,2003,8,18,48,169.329468,1e25
T,,49.25825357,9.15989399,10,19,2003,8,18,50,165.484131,1e25
T,,49.25909042,9.15944338,10,19,2003,8,18,53,169.810059,1e25
T,,49.25969124,9.15912151,10,19,2003,8,18,55,172.693970,1e25
T,,49.25997019,9.15894985,10,19,2003,8,18,56,171.732666,1e25
T,,49.26052809,9.15856361,10,19,2003,8,18,58,170.771362,1e25
T,,49.26179409,9.15751219,10,19,2003,8,19,3,168.368042,1e25
T,,49.26348925,9.15583849,10,19,2003,8,19,10,167.887329,1e25
T,,49.26494837,9.15448666,10,19,2003,8,19,16,168.368042,1e25
T,,49.26602125,9.15386438,10,19,2003,8,19,20,169.329468,1e25
T,,49.26713705,9.15347815,10,19,2003,8,19,24,168.848755,1e25
T,,49.26939011,9.15300608,10,19,2003,8,19,32,167.887329,1e25
T,,49.27078485,9.15307045,10,19,2003,8,19,37,166.926025,1e25
T,,49.27215815,9.15345669,10,19,2003,8,19,42,167.406738,1e25
T,,49.27323103,9.15401459,10,19,2003,8,19,46,168.848755,1e25
T,,49.27451849,9.15491581,10,19,2003,8,19,51,169.329468,1e25
T,,49.27634239,9.15609598,10,19,2003,8,19,58,168.848755,1e25
T,,49.27690029,9.15633202,10,19,2003,8,20,0,169.810059,1e25
T,,49.27790880,9.15661097,10,19,2003,8,20,4,166.926025,1e25
T,,49.27857399,9.15676117,10,19,2003,8,20,7,165.003418,1e25
T,,49.27917480,9.15691137,10,19,2003,8,20,10,162.119507,1e25
T,,49.28048372,9.15721178,10,19,2003,8,20,17,161.638916,1e25
T,,49.28164244,9.15734053,10,19,2003,8,20,23,162.119507,1e25
T,,49.28299427,9.15723324,10,19,2003,8,20,30,159.716187,1e25
T,,49.28404570,9.15699720,10,19,2003,8,20,35,161.158203,1e25
T,,49.28449631,9.15676117,10,19,2003,8,20,37,162.119507,1e25
T,,49.28526878,9.15609598,10,19,2003,8,20,41,161.158203,1e25
T,,49.28593397,9.15519476,10,19,2003,8,20,45,159.716187,1e25
T,,49.28642750,9.15414333,10,19,2003,8,20,49,159.716187,1e25
T,,49.28677082,9.15287733,10,19,2003,8,20,53,159.235474,1e25
T,,49.28700686,9.15150404,10,19,2003,8,20,57,161.158203,1e25
T,,49.28728580,9.15017366,10,19,2003,8,21,1,160.677490,1e25
T,,49.28754330,9.14815664,10,19,2003,8,21,7,159.716187,1e25
T,,49.28758621,9.14783478,10,19,2003,8,21,8,159.716187,1e25
T,,49.28769350,9.14693356,10,19,2003,8,21,11,158.274170,1e25
T,,49.28777933,9.14635420,10,19,2003,8,21,13,158.274170,1e25
T,,49.28810120,9.14558172,10,19,2003,8,21,16,162.600098,1e25
T,,49.28861618,9.14508820,10,19,2003,8,21,19,165.003418,1e25
T,,49.28915262,9.14491653,10,19,2003,8,21,22,166.926025,1e25
T,,49.28932428,9.14493799,10,19,2003,8,21,23,166.926025,1e25
T,,49.28981781,9.14515257,10,19,2003,8,21,26,166.926025,1e25
T,,49.29076195,9.14577484,10,19,2003,8,21,32,163.561523,1e25
T,,49.29179192,9.14650440,10,19,2003,8,21,39,162.600098,1e25
T,,49.29224253,9.14723396,10,19,2003,8,21,43,164.522705,1e25
T,,49.29232836,9.14747000,10,19,2003,8,21,44,164.522705,1e25
T,,49.29290771,9.14888620,10,19,2003,8,21,50,166.445313,1e25
T,,49.29359436,9.15010929,10,19,2003,8,21,55,166.445313,1e25
T,,49.29443121,9.15131092,10,19,2003,8,22,0,167.887329,1e25
T,,49.29483891,9.15182590,10,19,2003,8,22,2,169.329468,1e25
T,,49.29595470,9.15298462,10,19,2003,8,22,7,169.810059,1e25
T,,49.29696321,9.15375710,10,19,2003,8,22,11,169.810059,1e25
T,,49.29807901,9.15431499,10,19,2003,8,22,15,166.445313,1e25
T,,49.29921627,9.15455103,10,19,2003,8,22,19,164.042114,1e25
T,,49.30031061,9.15448666,10,19,2003,8,22,23,162.600098,1e25
T,,49.30121183,9.15440083,10,19,2003,8,22,27,159.716187,1e25
T,,49.30219889,9.15431499,10,19,2003,8,22,32,156.832153,1e25
T,,49.30335760,9.15407896,10,19,2003,8,22,38,157.312866,1e25
T,,49.30453777,9.15354252,10,19,2003,8,22,44,157.793579,1e25
T,,49.30584669,9.15274858,10,19,2003,8,22,51,157.312866,1e25
T,,49.30603981,9.15261984,10,19,2003,8,22,52,157.312866,1e25
T,,49.30715561,9.15169716,10,19,2003,8,22,58,158.754761,1e25
T,,49.30732727,9.15152550,10,19,2003,8,22,59,158.754761,1e25
T,,49.30822849,9.15060282,10,19,2003,8,23,4,157.793579,1e25
T,,49.30947304,9.14929390,10,19,2003,8,23,11,157.312866,1e25
T,,49.31056738,9.14794207,10,19,2003,8,23,18,155.390259,1e25
T,,49.31110382,9.14680481,10,19,2003,8,23,23,154.909546,1e25
T,,49.31226254,9.14390802,10,19,2003,8,23,35,154.909546,1e25
T,,49.31284189,9.14259911,10,19,2003,8,23,41,154.428955,1e25
T,,49.31350708,9.14126873,10,19,2003,8,23,48,153.948364,1e25
T,,49.31421518,9.14004564,10,19,2003,8,23,55,153.948364,1e25
T,,49.31526661,9.13843632,10,19,2003,8,24,5,154.428955,1e25
T,,49.31554556,9.13802862,10,19,2003,8,24,8,152.025757,1e25
T,,49.31646824,9.13671970,10,19,2003,8,24,18,153.467651,1e25
T,,49.31719780,9.13551807,10,19,2003,8,24,26,154.909546,1e25
T,,49.31812048,9.13397312,10,19,2003,8,24,36,155.870972,1e25
T,,49.31835651,9.13311481,10,19,2003,8,24,41,155.390259,1e25
T,,49.31835651,9.13287878,10,19,2003,8,24,43,154.909546,1e25
T,,49.31837797,9.13249254,10,19,2003,8,24,48,153.467651,1e25
T,,49.31837797,9.13244963,10,19,2003,8,24,52,153.948364,1e25
T,,49.31837797,9.13242817,10,19,2003,8,24,53,154.428955,1e25
T,,49.31839943,9.13195610,10,19,2003,8,24,57,156.351563,1e25
T,,49.31844234,9.13129091,10,19,2003,8,25,1,157.793579,1e25
T,,49.31850672,9.13047552,10,19,2003,8,25,5,155.870972,1e25
T,,49.31872129,9.12940264,10,19,2003,8,25,10,153.948364,1e25
T,,49.31908607,9.12835121,10,19,2003,8,25,15,153.467651,1e25
T,,49.31960106,9.12714958,10,19,2003,8,25,21,153.948364,1e25
T,,49.32065248,9.12478924,10,19,2003,8,25,32,153.467651,1e25
T,,49.32157516,9.12268639,10,19,2003,8,25,41,154.909546,1e25
T,,49.32168245,9.12245035,10,19,2003,8,25,42,155.390259,1e25
T,,49.32245493,9.12069082,10,19,2003,8,25,49,154.909546,1e25
T,,49.32301283,9.11940336,10,19,2003,8,25,53,158.274170,1e25
T,,49.32333469,9.11860943,10,19,2003,8,25,55,162.119507,1e25
T,,49.32365656,9.11777258,10,19,2003,8,25,57,165.484131,1e25
T,,49.32427883,9.11616325,10,19,2003,8,26,1,163.561523,1e25
T,,49.32528734,9.11354542,10,19,2003,8,26,8,161.638916,1e25
T,,49.32651043,9.11054134,10,19,2003,8,26,16,163.080811,1e25
T,,49.32747602,9.10865307,10,19,2003,8,26,21,166.445313,1e25
T,,49.32872057,9.10663605,10,19,2003,8,26,27,164.042114,1e25
T,,49.33007240,9.10483360,10,19,2003,8,26,33,163.080811,1e25
T,,49.33131695,9.10358906,10,19,2003,8,26,38,162.119507,1e25
T,,49.33262587,9.10253763,10,19,2003,8,26,43,161.638916,1e25
T,,49.33397770,9.10174370,10,19,2003,8,26,48,161.158203,1e25
T,,49.33425665,9.10161495,10,19,2003,8,26,49,161.158203,1e25
T,,49.33593035,9.10099268,10,19,2003,8,26,55,161.158203,1e25
T,,49.33736801,9.10073519,10,19,2003,8,27,0,160.196899,1e25
T,,49.33910608,9.10058498,10,19,2003,8,27,6,160.677490,1e25
T,,49.34140205,9.10060644,10,19,2003,8,27,14,160.196899,1e25
T,,49.34427738,9.10079956,10,19,2003,8,27,24,160.196899,1e25
T,,49.34618711,9.10101414,10,19,2003,8,27,31,160.196899,1e25
T,,49.34646606,9.10105705,10,19,2003,8,27,32,163.080811,1e25
T,,49.34674501,9.10109997,10,19,2003,8,27,33,162.119507,1e25
T,,49.34874058,9.10152912,10,19,2003,8,27,40,161.638916,1e25
T,,49.35127258,9.10221577,10,19,2003,8,27,49,160.196899,1e25
T,,49.35322523,9.10303116,10,19,2003,8,27,56,160.196899,1e25
T,,49.35509205,9.10408258,10,19,2003,8,28,3,159.716187,1e25
T,,49.35646534,9.10459757,10,19,2003,8,28,8,160.677490,1e25
T,,49.35730219,9.10466194,10,19,2003,8,28,11,159.716187,1e25
T,,49.35839653,9.10444736,10,19,2003,8,28,15,159.716187,1e25
T,,49.35921192,9.10403967,10,19,2003,8,28,18,159.235474,1e25
T,,49.36019897,9.10322428,10,19,2003,8,28,22,160.196899,1e25
T,,49.36084270,9.10253763,10,19,2003,8,28,25,157.793579,1e25
T,,49.36176538,9.10125017,10,19,2003,8,28,30,156.832153,1e25
T,,49.36290264,9.09934044,10,19,2003,8,28,37,155.870972,1e25
T,,49.36425447,9.09698009,10,19,2003,8,28,46,155.390259,1e25
T,,49.36601400,9.09380436,10,19,2003,8,28,58,154.909546,1e25
T,,49.36710835,9.09157276,10,19,2003,8,29,6,156.351563,1e25
T,,49.36794519,9.08951283,10,19,2003,8,29,13,155.390259,1e25
T,,49.36861038,9.08734560,10,19,2003,8,29,20,155.870972,1e25
T,,49.36897516,9.08567190,10,19,2003,8,29,25,155.870972,1e25
T,,49.36931849,9.08326864,10,19,2003,8,29,32,154.909546,1e25
T,,49.36946869,9.08142328,10,19,2003,8,29,37,156.351563,1e25
T,,49.36951160,9.08009291,10,19,2003,8,29,40,159.716187,1e25
T,,49.36949015,9.07822609,10,19,2003,8,29,44,161.158203,1e25
T,,49.36940432,9.07732487,10,19,2003,8,29,46,160.677490,1e25
T,,49.36912537,9.07558680,10,19,2003,8,29,50,159.235474,1e25
T,,49.36871767,9.07391310,10,19,2003,8,29,54,158.274170,1e25
T,,49.36768770,9.07020092,10,19,2003,8,30,3,158.274170,1e25
T,,49.36736584,9.06846285,10,19,2003,8,30,7,158.274170,1e25
T,,49.36704397,9.06625271,10,19,2003,8,30,12,158.274170,1e25
T,,49.36661482,9.06412840,10,19,2003,8,30,17,159.235474,1e25
T,,49.36594963,9.06163931,10,19,2003,8,30,23,158.274170,1e25
T,,49.36537027,9.05915022,10,19,2003,8,30,29,157.793579,1e25
T,,49.36515570,9.05747652,10,19,2003,8,30,33,157.312866,1e25
T,,49.36513424,9.05580282,10,19,2003,8,30,37,156.832153,1e25
T,,49.36530590,9.05457973,10,19,2003,8,30,40,156.832153,1e25
T,,49.36560631,9.05342102,10,19,2003,8,30,43,156.832153,1e25
T,,49.36584234,9.05275583,10,19,2003,8,30,45,156.351563,1e25
T,,49.36661482,9.05170441,10,19,2003,8,30,49,154.909546,1e25
T,,49.36732292,9.05127525,10,19,2003,8,30,52,155.390259,1e25
T,,49.36813831,9.05121088,10,19,2003,8,30,55,155.870972,1e25
T,,49.36891079,9.05155420,10,19,2003,8,30,58,155.390259,1e25
T,,49.36959743,9.05221939,10,19,2003,8,31,1,155.390259,1e25
T,,49.37019825,9.05309916,10,19,2003,8,31,4,155.870972,1e25
T,,49.37064886,9.05415058,10,19,2003,8,31,7,156.351563,1e25
T,,49.37122822,9.05608177,10,19,2003,8,31,12,156.351563,1e25
T,,49.37144279,9.05685425,10,19,2003,8,31,14,155.390259,1e25
T,,49.37206507,9.05874252,10,19,2003,8,31,19,156.351563,1e25
T,,49.37337399,9.06213284,10,19,2003,8,31,28,155.870972,1e25
T,,49.37444687,9.06466484,10,19,2003,8,31,35,155.870972,1e25
T,,49.37506914,9.06582355,10,19,2003,8,31,38,158.754761,1e25
T,,49.37582016,9.06702518,10,19,2003,8,31,41,161.638916,1e25
T,,49.37672138,9.06820536,10,19,2003,8,31,44,165.484131,1e25
T,,49.37736511,9.06904221,10,19,2003,8,31,46,168.848755,1e25
T,,49.37841654,9.07017946,10,19,2003,8,31,49,172.213257,1e25
T,,49.37880278,9.07056570,10,19,2003,8,31,50,171.732666,1e25
T,,49.38021898,9.07221794,10,19,2003,8,31,54,173.174683,1e25
T,,49.38084126,9.07311916,10,19,2003,8,31,56,175.097290,1e25
T,,49.38109875,9.07356977,10,19,2003,8,31,57,172.213257,1e25
T,,49.38133478,9.07399893,10,19,2003,8,31,58,168.368042,1e25
T,,49.38157082,9.07440662,10,19,2003,8,31,59,162.119507,1e25
T,,49.38195705,9.07520056,10,19,2003,8,32,1,159.235474,1e25
T,,49.38249350,9.07627344,10,19,2003,8,32,4,155.390259,1e25
T,,49.38281536,9.07696009,10,19,2003,8,32,6,153.948364,1e25
T,,49.38367367,9.07899857,10,19,2003,8,32,12,152.506348,1e25
T,,49.38442469,9.08084393,10,19,2003,8,32,18,151.064209,1e25
T,,49.38513279,9.08226013,10,19,2003,8,32,23,151.544922,1e25
T,,49.38584089,9.08318281,10,19,2003,8,32,27,151.064209,1e25
T,,49.38646317,9.08365488,10,19,2003,8,32,30,151.064209,1e25
T,,49.38734293,9.08412695,10,19,2003,8,32,34,151.544922,1e25
T,,49.38755751,9.08419132,10,19,2003,8,32,35,151.544922,1e25
T,,49.38852310,9.08401966,10,19,2003,8,32,39,150.583618,1e25
T,,49.38875914,9.08393383,10,19,2003,8,32,40,151.064209,1e25
T,,49.38923120,9.08367634,10,19,2003,8,32,42,152.025757,1e25
T,,49.39036846,9.08247471,10,19,2003,8,32,47,153.467651,1e25
T,,49.39116240,9.08123016,10,19,2003,8,32,51,154.428955,1e25
T,,49.39184904,9.07981396,10,19,2003,8,32,55,152.986938,1e25
T,,49.39229965,9.07867670,10,19,2003,8,32,58,154.909546,1e25
T,,49.39335108,9.07614470,10,19,2003,8,33,5,153.467651,1e25
T,,49.39423084,9.07459974,10,19,2003,8,33,10,152.025757,1e25
T,,49.39534664,9.07281876,10,19,2003,8,33,16,152.986938,1e25
T,,49.39603329,9.07148838,10,19,2003,8,33,20,152.025757,1e25
T,,49.39691305,9.06983614,10,19,2003,8,33,25,150.103027,1e25
T,,49.39755678,9.06906366,10,19,2003,8,33,28,149.622314,1e25
T,,49.39847946,9.06826973,10,19,2003,8,33,32,149.141602,1e25
T,,49.39968109,9.06751871,10,19,2003,8,33,37,150.103027,1e25
T,,49.40109730,9.06668186,10,19,2003,8,33,43,150.103027,1e25
T,,49.40176249,9.06605959,10,19,2003,8,33,46,150.103027,1e25
T,,49.40257788,9.06500816,10,19,2003,8,33,50,151.544922,1e25
T,,49.40332890,9.06380653,10,19,2003,8,33,54,151.064209,1e25
T,,49.40395117,9.06249762,10,19,2003,8,33,58,151.544922,1e25
T,,49.40444469,9.06108141,10,19,2003,8,34,2,151.064209,1e25
T,,49.40489531,9.05927896,10,19,2003,8,34,7,150.583618,1e25
T,,49.40508842,9.05779839,10,19,2003,8,34,11,150.583618,1e25
T,,49.40515280,9.05627489,10,19,2003,8,34,15,150.583618,1e25
T,,49.40508842,9.05393600,10,19,2003,8,34,21,151.544922,1e25
T,,49.40506697,9.05125380,10,19,2003,8,34,28,151.064209,1e25
T,,49.40530300,9.04975176,10,19,2003,8,34,32,152.025757,1e25
T,,49.40571070,9.04835701,10,19,2003,8,34,36,152.025757,1e25
T,,49.40635443,9.04674768,10,19,2003,8,34,41,153.948364,1e25
T,,49.40714836,9.04531002,10,19,2003,8,34,46,153.948364,1e25
T,,49.40809250,9.04402256,10,19,2003,8,34,51,153.948364,1e25
T,,49.40918684,9.04294968,10,19,2003,8,34,56,153.948364,1e25
T,,49.40989494,9.04243469,10,19,2003,8,34,59,152.025757,1e25
T,,49.41088200,9.04191971,10,19,2003,8,35,3,150.103027,1e25
T,,49.41161156,9.04164076,10,19,2003,8,35,6,148.661011,1e25
T,,49.41227674,9.04149055,10,19,2003,8,35,9,146.738403,1e25
T,,49.41307068,9.04142618,10,19,2003,8,35,13,143.854370,1e25
T,,49.41352129,9.04140472,10,19,2003,8,35,16,140.009155,1e25
T,,49.41397190,9.04140472,10,19,2003,8,35,20,138.086548,1e25
T,,49.41463709,9.04142618,10,19,2003,8,35,26,138.567261,1e25
T,,49.41547394,9.04149055,10,19,2003,8,35,32,139.047852,1e25
T,,49.41620350,9.04146910,10,19,2003,8,35,38,138.567261,1e25
T,,49.41710472,9.04127598,10,19,2003,8,35,45,138.567261,1e25
T,,49.41796303,9.04091120,10,19,2003,8,35,52,138.567261,1e25
T,,49.41860676,9.04037476,10,19,2003,8,35,58,139.047852,1e25
T,,49.41907883,9.03970957,10,19,2003,8,36,3,138.567261,1e25
T,,49.41967964,9.03859377,10,19,2003,8,36,10,138.567261,1e25
T,,49.42013025,9.03754234,10,19,2003,8,36,16,138.567261,1e25
T,,49.42062378,9.03629780,10,19,2003,8,36,23,138.567261,1e25
T,,49.42094564,9.03509617,10,19,2003,8,36,29,138.567261,1e25
T,,49.42107439,9.03385162,10,19,2003,8,36,35,139.047852,1e25
T,,49.42105293,9.03237104,10,19,2003,8,36,42,138.086548,1e25
T,,49.42088127,9.03151274,10,19,2003,8,36,46,139.528442,1e25
T,,49.42075253,9.03110504,10,19,2003,8,36,48,140.489868,1e25
T,,49.42023754,9.02938843,10,19,2003,8,36,56,142.412476,1e25
T,,49.42002296,9.02876616,10,19,2003,8,36,58,146.257813,1e25
T,,49.41967964,9.02756453,10,19,2003,8,37,2,142.893066,1e25
T,,49.41920757,9.02608395,10,19,2003,8,37,7,143.373657,1e25
T,,49.41897154,9.02537584,10,19,2003,8,37,9,151.544922,1e25
T,,49.41849947,9.02380943,10,19,2003,8,37,13,151.064209,1e25
T,,49.41776991,9.02153492,10,19,2003,8,37,19,150.103027,1e25
T,,49.41631079,9.01702881,10,19,2003,8,37,31,152.025757,1e25
T,,49.41596746,9.01524782,10,19,2003,8,37,35,154.428955,1e25
T,,49.41588163,9.01381016,10,19,2003,8,37,38,152.986938,1e25
T,,49.41586018,9.01099920,10,19,2003,8,37,44,152.986938,1e25
T,,49.41588163,9.00966883,10,19,2003,8,37,47,150.583618,1e25
T,,49.41596746,9.00842428,10,19,2003,8,37,50,149.622314,1e25
T,,49.41618204,9.00660038,10,19,2003,8,37,55,146.738403,1e25
T,,49.41643953,9.00546312,10,19,2003,8,37,59,144.335205,1e25
T,,49.41676140,9.00454044,10,19,2003,8,38,3,141.451050,1e25
T,,49.41729784,9.00353193,10,19,2003,8,38,8,141.931763,1e25
T,,49.41781282,9.00288820,10,19,2003,8,38,12,140.970459,1e25
T,,49.41845655,9.00250196,10,19,2003,8,38,16,141.451050,1e25
T,,49.41950798,9.00218010,10,19,2003,8,38,22,141.931763,1e25
T,,49.42075253,9.00200844,10,19,2003,8,38,29,142.412476,1e25
T,,49.42171812,9.00200844,10,19,2003,8,38,34,143.854370,1e25
T,,49.42296267,9.00226593,10,19,2003,8,38,40,145.296387,1e25
