Version 2:CSV
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Comment","Symbol#","SymbolColor","SymbolDisplay","Altitude (Meters)","Depth (Meters)","Ref Dist","Ref units"
W,McDonalds,49.05799333,9.26683667,4,25,2004,10,2,45,,11,Default Color,S+N,232.763184,1e25,9.564,km
W,Aussichtsplatte,49.09286333,9.39675667,4,25,2004,10,2,45,,11,Default Color,S+N,460.834229,1e25,13.585,km
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
T,,49.10172000,9.21165000,4,25,2004,7,48,46,116.937500,1e25
T,,49.10131167,9.21283000,4,25,2004,7,48,52,116.456787,1e25
T,,49.10107667,9.21368833,4,25,2004,7,48,57,115.976196,1e25
T,,49.10101167,9.21392500,4,25,2004,7,48,59,115.014893,1e25
T,,49.10066833,9.21416000,4,25,2004,7,49,4,115.495605,1e25
T,,49.10047500,9.21420333,4,25,2004,7,49,6,115.976196,1e25
T,,49.10026000,9.21424667,4,25,2004,7,49,8,116.937500,1e25
T,,49.10002500,9.21433167,4,25,2004,7,49,10,117.418213,1e25
T,,49.09936000,9.21439667,4,25,2004,7,49,15,116.937500,1e25
T,,49.09890833,9.21471833,4,25,2004,7,49,19,118.860107,1e25
T,,49.09882333,9.21486833,4,25,2004,7,49,20,118.860107,1e25
T,,49.09860833,9.21514667,4,25,2004,7,49,22,118.860107,1e25
T,,49.09813667,9.21555500,4,25,2004,7,49,26,119.821411,1e25
T,,49.09753500,9.21596333,4,25,2004,7,49,31,123.186157,1e25
T,,49.09717000,9.21634833,4,25,2004,7,49,34,127.031372,1e25
T,,49.09704167,9.21650000,4,25,2004,7,49,35,127.031372,1e25
T,,49.09652667,9.21712167,4,25,2004,7,49,39,130.395996,1e25
T,,49.09586167,9.21759333,4,25,2004,7,49,43,134.721924,1e25
T,,49.09534667,9.21791500,4,25,2004,7,49,46,138.567261,1e25
T,,49.09481000,9.21821667,4,25,2004,7,49,49,142.412476,1e25
T,,49.09410167,9.21858000,4,25,2004,7,49,53,145.777100,1e25
T,,49.09335167,9.21851667,4,25,2004,7,49,57,147.218994,1e25
T,,49.09288000,9.21802333,4,25,2004,7,50,0,150.103027,1e25
T,,49.09264333,9.21753000,4,25,2004,7,50,2,150.103027,1e25
T,,49.09217167,9.21622000,4,25,2004,7,50,7,152.506348,1e25
T,,49.09154833,9.21544833,4,25,2004,7,50,11,153.467651,1e25
T,,49.09137667,9.21529833,4,25,2004,7,50,12,155.390259,1e25
T,,49.09099167,9.21504000,4,25,2004,7,50,14,156.832153,1e25
T,,49.09060500,9.21486833,4,25,2004,7,50,16,158.274170,1e25
T,,49.08974667,9.21469667,4,25,2004,7,50,20,159.716187,1e25
T,,49.08936000,9.21469667,4,25,2004,7,50,22,158.754761,1e25
T,,49.08854500,9.21512667,4,25,2004,7,50,27,162.600098,1e25
T,,49.08826667,9.21549000,4,25,2004,7,50,29,165.003418,1e25
T,,49.08792333,9.21617667,4,25,2004,7,50,32,166.445313,1e25
T,,49.08783667,9.21641333,4,25,2004,7,50,33,166.926025,1e25
T,,49.08762167,9.21714333,4,25,2004,7,50,36,168.848755,1e25
T,,49.08749333,9.21819500,4,25,2004,7,50,40,175.097290,1e25
T,,49.08742833,9.21898833,4,25,2004,7,50,43,176.539307,1e25
T,,49.08740833,9.21980333,4,25,2004,7,50,46,178.942627,1e25
T,,49.08738667,9.22059833,4,25,2004,7,50,49,180.384521,1e25
T,,49.08717167,9.22141333,4,25,2004,7,50,53,181.826416,1e25
T,,49.08689333,9.22154167,4,25,2004,7,50,55,183.749023,1e25
T,,49.08624833,9.22210000,4,25,2004,7,51,0,187.594360,1e25
T,,49.08590500,9.22317333,4,25,2004,7,51,5,191.920288,1e25
T,,49.08571167,9.22441667,4,25,2004,7,51,11,195.284912,1e25
T,,49.08545500,9.22512500,4,25,2004,7,51,15,197.207520,1e25
T,,49.08534833,9.22525333,4,25,2004,7,51,16,197.207520,1e25
T,,49.08524000,9.22538333,4,25,2004,7,51,17,198.168945,1e25
T,,49.08494000,9.22568333,4,25,2004,7,51,20,199.610840,1e25
T,,49.08481167,9.22585500,4,25,2004,7,51,22,198.649536,1e25
T,,49.08479000,9.22611167,4,25,2004,7,51,25,198.168945,1e25
T,,49.08494000,9.22654167,4,25,2004,7,51,28,200.091675,1e25
T,,49.08491833,9.22695000,4,25,2004,7,51,30,202.014282,1e25
T,,49.08487500,9.22737833,4,25,2004,7,51,32,204.417480,1e25
T,,49.08483333,9.22787167,4,25,2004,7,51,34,208.743408,1e25
T,,49.08483333,9.22813000,4,25,2004,7,51,35,209.224121,1e25
T,,49.08483333,9.22840833,4,25,2004,7,51,36,213.069336,1e25
T,,49.08487500,9.22903000,4,25,2004,7,51,38,216.433960,1e25
T,,49.08489667,9.22976000,4,25,2004,7,51,40,216.914673,1e25
T,,49.08496167,9.23051167,4,25,2004,7,51,42,218.356567,1e25
T,,49.08532667,9.23192667,4,25,2004,7,51,46,220.759888,1e25
T,,49.08562667,9.23332167,4,25,2004,7,51,50,222.682495,1e25
T,,49.08579833,9.23441667,4,25,2004,7,51,53,225.085938,1e25
T,,49.08629167,9.23669167,4,25,2004,7,51,59,229.411743,1e25
T,,49.08648500,9.23776333,4,25,2004,7,52,2,231.334351,1e25
T,,49.08672167,9.23993167,4,25,2004,7,52,8,233.257080,1e25
T,,49.08693500,9.24257000,4,25,2004,7,52,15,237.582886,1e25
T,,49.08700000,9.24336500,4,25,2004,7,52,17,238.063599,1e25
T,,49.08708500,9.24450167,4,25,2004,7,52,20,238.544312,1e25
T,,49.08717167,9.24551000,4,25,2004,7,52,23,234.699097,1e25
T,,49.08706500,9.24613167,4,25,2004,7,52,25,235.660278,1e25
T,,49.08697833,9.24643333,4,25,2004,7,52,26,236.621704,1e25
T,,49.08655000,9.24763500,4,25,2004,7,52,30,235.179688,1e25
T,,49.08620667,9.24894333,4,25,2004,7,52,34,236.621704,1e25
T,,49.08612000,9.25001667,4,25,2004,7,52,37,237.102295,1e25
T,,49.08618500,9.25104667,4,25,2004,7,52,40,239.505493,1e25
T,,49.08627000,9.25267667,4,25,2004,7,52,45,237.582886,1e25
T,,49.08624833,9.25424333,4,25,2004,7,52,50,237.582886,1e25
T,,49.08622667,9.25621667,4,25,2004,7,52,56,237.582886,1e25
T,,49.08624833,9.25729000,4,25,2004,7,52,59,234.699097,1e25
T,,49.08622667,9.25797667,4,25,2004,7,53,1,234.218384,1e25
T,,49.08597000,9.25922167,4,25,2004,7,53,5,227.489136,1e25
T,,49.08590500,9.25952167,4,25,2004,7,53,6,225.566528,1e25
T,,49.08586333,9.26014500,4,25,2004,7,53,8,224.605225,1e25
T,,49.08590500,9.26076667,4,25,2004,7,53,10,222.201782,1e25
T,,49.08607667,9.26241833,4,25,2004,7,53,15,219.798584,1e25
T,,49.08612000,9.26276167,4,25,2004,7,53,16,215.953247,1e25
T,,49.08635667,9.26368500,4,25,2004,7,53,19,215.953247,1e25
T,,49.08650667,9.26462833,4,25,2004,7,53,22,212.588623,1e25
T,,49.08655000,9.26563667,4,25,2004,7,53,25,209.224121,1e25
T,,49.08665667,9.26630333,4,25,2004,7,53,27,208.743408,1e25
T,,49.08697833,9.26756833,4,25,2004,7,53,31,203.936890,1e25
T,,49.08704333,9.26786833,4,25,2004,7,53,32,199.130127,1e25
T,,49.08710667,9.26847000,4,25,2004,7,53,34,196.246338,1e25
T,,49.08715000,9.26902833,4,25,2004,7,53,36,193.362305,1e25
T,,49.08725667,9.26990667,4,25,2004,7,53,40,191.920288,1e25
T,,49.08717167,9.27025000,4,25,2004,7,53,43,188.555786,1e25
T,,49.08708500,9.27031500,4,25,2004,7,53,44,188.075073,1e25
T,,49.08689333,9.27046500,4,25,2004,7,53,46,189.997681,1e25
T,,49.08648500,9.27061500,4,25,2004,7,53,49,190.958984,1e25
T,,49.08575500,9.27046500,4,25,2004,7,53,53,191.439575,1e25
T,,49.08536833,9.27018667,4,25,2004,7,53,55,192.401123,1e25
T,,49.08451000,9.26960667,4,25,2004,7,53,59,190.958984,1e25
T,,49.08373833,9.26952167,4,25,2004,7,54,2,192.881714,1e25
T,,49.08322333,9.26977833,4,25,2004,7,54,4,193.843018,1e25
T,,49.08298667,9.26997167,4,25,2004,7,54,5,194.323730,1e25
T,,49.08197833,9.27044333,4,25,2004,7,54,9,191.439575,1e25
T,,49.08148500,9.27025000,4,25,2004,7,54,11,189.516968,1e25
T,,49.08103500,9.26984333,4,25,2004,7,54,13,189.516968,1e25
T,,49.08037000,9.26915667,4,25,2004,7,54,16,189.997681,1e25
T,,49.07934000,9.26870667,4,25,2004,7,54,20,190.478394,1e25
T,,49.07856667,9.26877000,4,25,2004,7,54,23,192.401123,1e25
T,,49.07831000,9.26883500,4,25,2004,7,54,24,191.439575,1e25
T,,49.07713000,9.26900667,4,25,2004,7,54,29,192.881714,1e25
T,,49.07646500,9.26889833,4,25,2004,7,54,32,189.997681,1e25
T,,49.07610000,9.26877000,4,25,2004,7,54,34,186.633179,1e25
T,,49.07582000,9.26868500,4,25,2004,7,54,36,183.268433,1e25
T,,49.07549833,9.26889833,4,25,2004,7,54,39,182.307129,1e25
T,,49.07541333,9.26902833,4,25,2004,7,54,40,182.307129,1e25
T,,49.07500500,9.26982167,4,25,2004,7,54,44,181.345825,1e25
T,,49.07457667,9.27085167,4,25,2004,7,54,49,179.423218,1e25
T,,49.07425333,9.27160333,4,25,2004,7,54,53,177.020020,1e25
T,,49.07419000,9.27177500,4,25,2004,7,54,54,177.020020,1e25
T,,49.07393167,9.27213833,4,25,2004,7,54,57,174.135864,1e25
T,,49.07380333,9.27213833,4,25,2004,7,54,58,174.135864,1e25
T,,49.07333167,9.27216000,4,25,2004,7,55,2,173.174683,1e25
T,,49.07309500,9.27198833,4,25,2004,7,55,5,173.655273,1e25
T,,49.07311667,9.27183833,4,25,2004,7,55,6,173.655273,1e25
T,,49.07292333,9.27113000,4,25,2004,7,55,10,176.058594,1e25
T,,49.07258000,9.27040167,4,25,2004,7,55,14,178.942627,1e25
T,,49.07189333,9.26967167,4,25,2004,7,55,19,182.787842,1e25
T,,49.07120667,9.26911333,4,25,2004,7,55,23,182.307129,1e25
T,,49.07034833,9.26877000,4,25,2004,7,55,27,180.384521,1e25
T,,49.06987667,9.26887833,4,25,2004,7,55,29,181.345825,1e25
T,,49.06964000,9.26898500,4,25,2004,7,55,30,180.865234,1e25
T,,49.06852500,9.26943500,4,25,2004,7,55,35,180.865234,1e25
T,,49.06828833,9.26947833,4,25,2004,7,55,36,180.865234,1e25
T,,49.06715167,9.26990667,4,25,2004,7,55,41,181.345825,1e25
T,,49.06691500,9.27001500,4,25,2004,7,55,42,182.307129,1e25
T,,49.06592833,9.27005833,4,25,2004,7,55,46,180.384521,1e25
T,,49.06567167,9.27005833,4,25,2004,7,55,47,181.345825,1e25
T,,49.06470500,9.27044333,4,25,2004,7,55,51,180.865234,1e25
T,,49.06427667,9.27085167,4,25,2004,7,55,53,178.461914,1e25
T,,49.06386833,9.27126000,4,25,2004,7,55,55,178.461914,1e25
T,,49.06296667,9.27186000,4,25,2004,7,55,59,177.500610,1e25
T,,49.06127167,9.27274000,4,25,2004,7,56,6,176.539307,1e25
T,,49.06022000,9.27327667,4,25,2004,7,56,11,173.174683,1e25
T,,49.05989833,9.27344833,4,25,2004,7,56,13,170.290649,1e25
T,,49.05955500,9.27357667,4,25,2004,7,56,16,167.887329,1e25
T,,49.05942667,9.27353333,4,25,2004,7,56,18,166.445313,1e25
T,,49.05938333,9.27329833,4,25,2004,7,56,20,167.406738,1e25
T,,49.05929833,9.27274000,4,25,2004,7,56,23,168.848755,1e25
T,,49.05906167,9.27222500,4,25,2004,7,56,26,169.329468,1e25
T,,49.05863333,9.27186000,4,25,2004,7,56,29,170.771362,1e25
T,,49.05848333,9.27177500,4,25,2004,7,56,30,170.290649,1e25
T,,49.05796833,9.27151667,4,25,2004,7,56,34,169.329468,1e25
T,,49.05783833,9.27141000,4,25,2004,7,56,37,166.445313,1e25
T,,49.05781667,9.27141000,4,25,2004,7,56,38,166.445313,1e25
T,,49.05781667,9.27141000,4,25,2004,7,56,44,165.964722,1e25
T,,49.05779667,9.27138833,4,25,2004,7,56,47,166.445313,1e25
T,,49.05775333,9.27095833,4,25,2004,7,56,51,168.368042,1e25
T,,49.05779667,9.27080833,4,25,2004,7,56,52,168.368042,1e25
T,,49.05790333,9.27018667,4,25,2004,7,56,55,170.290649,1e25
T,,49.05814000,9.26894167,4,25,2004,7,57,0,172.213257,1e25
T,,49.05835333,9.26786833,4,25,2004,7,57,5,172.213257,1e25
T,,49.05837500,9.26771833,4,25,2004,7,57,7,169.810059,1e25
T,,49.05837500,9.26771833,4,25,2004,7,57,9,168.848755,1e25
T,,49.05837500,9.26774000,4,25,2004,7,57,27,170.290649,1e25
T,,49.05837500,9.26774000,4,25,2004,7,58,23,171.732666,1e25
T,,49.05837500,9.26771833,4,25,2004,7,58,47,172.693970,1e25
T,,49.05829000,9.26737500,4,25,2004,7,58,51,172.213257,1e25
T,,49.05809667,9.26739667,4,25,2004,7,58,53,173.655273,1e25
T,,49.05777500,9.26756833,4,25,2004,7,58,56,175.097290,1e25
T,,49.05753833,9.26774000,4,25,2004,7,58,59,174.135864,1e25
T,,49.05745333,9.26761167,4,25,2004,7,59,3,174.135864,1e25
T,,49.05760333,9.26750500,4,25,2004,7,59,6,175.577881,1e25
T,,49.05790333,9.26724667,4,25,2004,7,59,10,177.500610,1e25
T,,49.05803167,9.26688167,4,25,2004,7,59,14,176.539307,1e25
T,,49.05798833,9.26683833,4,25,2004,7,59,17,177.020020,1e25
T,,49.05796833,9.26683833,4,25,2004,8,0,25,178.942627,1e25
T,,49.05796833,9.26683833,4,25,2004,8,0,26,178.461914,1e25
N,,49.05796833,9.26656000,4,25,2004,8,20,7,178.461914,1e25
T,,49.05798833,9.26686000,4,25,2004,8,20,11,182.787842,1e25
T,,49.05796833,9.26683833,4,25,2004,8,20,13,185.671753,1e25
T,,49.05796833,9.26683833,4,25,2004,8,20,15,189.516968,1e25
T,,49.05796833,9.26681833,4,25,2004,8,20,17,192.881714,1e25
T,,49.05796833,9.26681833,4,25,2004,8,20,19,195.765625,1e25
T,,49.05796833,9.26681833,4,25,2004,8,20,22,199.610840,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,25,203.456177,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,28,205.859497,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,32,210.185425,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,36,213.550049,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,40,216.433960,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,46,219.798584,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,47,220.279175,1e25
T,,49.05794667,9.26681833,4,25,2004,8,20,56,223.643799,1e25
T,,49.05796833,9.26681833,4,25,2004,8,21,7,227.008545,1e25
T,,49.05798833,9.26681833,4,25,2004,8,22,16,229.892334,1e25
T,,49.05798833,9.26681833,4,25,2004,8,22,33,229.892334,1e25
T,,49.05798833,9.26681833,4,25,2004,8,22,39,229.892334,1e25
T,,49.05790333,9.26690333,4,25,2004,8,22,44,229.892334,1e25
T,,49.05794667,9.26707500,4,25,2004,8,22,48,230.373047,1e25
T,,49.05786000,9.26720333,4,25,2004,8,22,51,229.411743,1e25
T,,49.05756000,9.26746167,4,25,2004,8,22,59,228.450439,1e25
T,,49.05747333,9.26752500,4,25,2004,8,23,2,227.969727,1e25
T,,49.05736667,9.26771833,4,25,2004,8,23,7,227.489136,1e25
T,,49.05747333,9.26778333,4,25,2004,8,23,10,228.931152,1e25
T,,49.05762500,9.26767667,4,25,2004,8,23,12,228.931152,1e25
T,,49.05788167,9.26750500,4,25,2004,8,23,15,229.411743,1e25
T,,49.05816000,9.26746167,4,25,2004,8,23,19,227.489136,1e25
T,,49.05826833,9.26752500,4,25,2004,8,23,23,225.566528,1e25
T,,49.05826833,9.26752500,4,25,2004,8,23,33,225.085938,1e25
T,,49.05831167,9.26754667,4,25,2004,8,24,36,225.085938,1e25
T,,49.05831167,9.26793333,4,25,2004,8,24,40,226.047119,1e25
T,,49.05814000,9.26885667,4,25,2004,8,24,45,229.411743,1e25
T,,49.05790333,9.27016500,4,25,2004,8,24,52,227.489136,1e25
T,,49.05779667,9.27070167,4,25,2004,8,24,56,226.047119,1e25
T,,49.05773167,9.27102333,4,25,2004,8,25,0,224.124512,1e25
T,,49.05773167,9.27108833,4,25,2004,8,25,4,223.643799,1e25
T,,49.05771000,9.27115167,4,25,2004,8,25,48,224.124512,1e25
T,,49.05779667,9.27147333,4,25,2004,8,25,52,225.566528,1e25
T,,49.05796833,9.27153833,4,25,2004,8,25,54,225.566528,1e25
T,,49.05846167,9.27175333,4,25,2004,8,25,58,229.411743,1e25
T,,49.05874000,9.27190333,4,25,2004,8,26,0,230.853760,1e25
T,,49.05919000,9.27248167,4,25,2004,8,26,4,231.814941,1e25
T,,49.05936167,9.27316833,4,25,2004,8,26,7,231.814941,1e25
T,,49.05936167,9.27334000,4,25,2004,8,26,8,230.373047,1e25
T,,49.05947000,9.27362000,4,25,2004,8,26,11,227.008545,1e25
T,,49.05964167,9.27355500,4,25,2004,8,26,13,227.008545,1e25
T,,49.06022000,9.27323333,4,25,2004,8,26,18,229.892334,1e25
T,,49.06084333,9.27291167,4,25,2004,8,26,22,231.334351,1e25
T,,49.06118667,9.27274000,4,25,2004,8,26,24,232.295776,1e25
T,,49.06245167,9.27207500,4,25,2004,8,26,31,234.699097,1e25
T,,49.06326833,9.27164500,4,25,2004,8,26,35,236.621704,1e25
T,,49.06348167,9.27151667,4,25,2004,8,26,36,239.986206,1e25
T,,49.06369667,9.27136667,4,25,2004,8,26,37,239.986206,1e25
T,,49.06391167,9.27119500,4,25,2004,8,26,38,239.505493,1e25
T,,49.06474833,9.27040167,4,25,2004,8,26,42,242.389648,1e25
T,,49.06522000,9.27012167,4,25,2004,8,26,44,243.350830,1e25
T,,49.06584333,9.27001500,4,25,2004,8,26,47,240.467041,1e25
T,,49.06599333,9.27001500,4,25,2004,8,26,48,238.544312,1e25
T,,49.06631500,9.27005833,4,25,2004,8,26,52,232.776489,1e25
T,,49.06653000,9.27005833,4,25,2004,8,26,58,232.295776,1e25
T,,49.06685167,9.26995000,4,25,2004,8,27,3,234.218384,1e25
T,,49.06702333,9.26992833,4,25,2004,8,27,5,233.737671,1e25
T,,49.06756000,9.26969333,4,25,2004,8,27,10,235.179688,1e25
T,,49.06826667,9.26945667,4,25,2004,8,27,15,239.024902,1e25
T,,49.06863167,9.26935000,4,25,2004,8,27,17,240.467041,1e25
T,,49.06944833,9.26907000,4,25,2004,8,27,21,240.947632,1e25
T,,49.07007000,9.26877000,4,25,2004,8,27,24,241.428223,1e25
T,,49.07092833,9.26881333,4,25,2004,8,27,28,245.754150,1e25
T,,49.07114333,9.26892000,4,25,2004,8,27,29,246.234863,1e25
T,,49.07152833,9.26926333,4,25,2004,8,27,31,248.157593,1e25
T,,49.07210833,9.26967167,4,25,2004,8,27,34,250.560791,1e25
T,,49.07266667,9.27031500,4,25,2004,8,27,38,244.792847,1e25
T,,49.07277333,9.27050833,4,25,2004,8,27,39,245.273438,1e25
T,,49.07288000,9.27070167,4,25,2004,8,27,40,243.350830,1e25
T,,49.07313833,9.27128000,4,25,2004,8,27,43,239.024902,1e25
T,,49.07316000,9.27181667,4,25,2004,8,27,46,237.102295,1e25
T,,49.07328833,9.27218167,4,25,2004,8,27,49,233.737671,1e25
T,,49.07339500,9.27218167,4,25,2004,8,27,50,234.699097,1e25
T,,49.07378167,9.27218167,4,25,2004,8,27,53,238.063599,1e25
T,,49.07414667,9.27201000,4,25,2004,8,27,56,237.102295,1e25
T,,49.07429667,9.27162333,4,25,2004,8,27,58,237.582886,1e25
T,,49.07476833,9.27050833,4,25,2004,8,28,3,241.428223,1e25
T,,49.07519833,9.26956333,4,25,2004,8,28,7,244.792847,1e25
T,,49.07549833,9.26896333,4,25,2004,8,28,10,244.792847,1e25
T,,49.07584167,9.26877000,4,25,2004,8,28,13,245.273438,1e25
T,,49.07599167,9.26881333,4,25,2004,8,28,14,246.715454,1e25
T,,49.07646500,9.26896333,4,25,2004,8,28,17,251.522095,1e25
T,,49.07663667,9.26900667,4,25,2004,8,28,18,251.522095,1e25
T,,49.07719333,9.26907000,4,25,2004,8,28,21,254.406006,1e25
T,,49.07805167,9.26896333,4,25,2004,8,28,25,255.848022,1e25
T,,49.07899667,9.26872667,4,25,2004,8,28,29,257.770752,1e25
T,,49.07923167,9.26872667,4,25,2004,8,28,30,256.328735,1e25
T,,49.08022000,9.26909167,4,25,2004,8,28,34,255.367310,1e25
T,,49.08064833,9.26947833,4,25,2004,8,28,36,254.886597,1e25
T,,49.08140000,9.27023000,4,25,2004,8,28,40,255.367310,1e25
T,,49.08178500,9.27042167,4,25,2004,8,28,42,252.963989,1e25
T,,49.08238667,9.27042167,4,25,2004,8,28,45,251.522095,1e25
T,,49.08298667,9.27003667,4,25,2004,8,28,48,252.483398,1e25
T,,49.08339500,9.26975667,4,25,2004,8,28,50,254.406006,1e25
T,,49.08431833,9.26962833,4,25,2004,8,28,54,258.251343,1e25
T,,49.08457500,9.26971500,4,25,2004,8,28,55,257.290039,1e25
T,,49.08479000,9.26984333,4,25,2004,8,28,56,258.731934,1e25
T,,49.08545500,9.27029333,4,25,2004,8,28,59,261.135254,1e25
T,,49.08584167,9.27053000,4,25,2004,8,29,1,259.212646,1e25
T,,49.08635667,9.27065833,4,25,2004,8,29,4,255.848022,1e25
T,,49.08680667,9.27055167,4,25,2004,8,29,7,254.886597,1e25
T,,49.08691333,9.27048667,4,25,2004,8,29,8,254.886597,1e25
T,,49.08710667,9.27040167,4,25,2004,8,29,10,252.002808,1e25
T,,49.08734333,9.27053000,4,25,2004,8,29,13,251.522095,1e25
T,,49.08740833,9.27065833,4,25,2004,8,29,14,252.483398,1e25
T,,49.08749333,9.27093667,4,25,2004,8,29,16,253.444702,1e25
